ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010292519;"applique de vêtement";;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 4594.2";"Département des Antiquités grecques, étrusques et romaines"
cl010292518;"applique de vêtement";;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 4594.1";"Département des Antiquités grecques, étrusques et romaines"
cl010252891;"applique de vêtement";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 2169.14; NIII 1754; S 1218";"Département des Antiquités grecques, étrusques et romaines"
cl010256480;"applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 2243; MNE 86";"Département des Antiquités grecques, étrusques et romaines"
cl010256781;"applique de vêtement";;;"Bj 33";"Département des Antiquités grecques, étrusques et romaines"
cl010256479;"applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 2242; MNE 85";"Département des Antiquités grecques, étrusques et romaines"
cl010252892;"applique de vêtement";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 2169.13; NIII 1753; S 1218";"Département des Antiquités grecques, étrusques et romaines"
cl010252739;"applique de vêtement";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 692.1; N 4991";"Département des Antiquités grecques, étrusques et romaines"
cl010252919;"applique de vêtement";;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Bj 2169.17; S 1210";"Département des Antiquités grecques, étrusques et romaines"
cl010252925;"applique de vêtement";;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Bj 2169.20; S 1210";"Département des Antiquités grecques, étrusques et romaines"
cl010252889;"applique de vêtement";;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Bj 2169.16; S 1210";"Département des Antiquités grecques, étrusques et romaines"
cl010252890;"applique de vêtement";;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Bj 2169.15; S 1210";"Département des Antiquités grecques, étrusques et romaines"
cl010256481;"applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 2244; MNE 87";"Département des Antiquités grecques, étrusques et romaines"
cl010257089;"applique de vêtement";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Bj 68";"Département des Antiquités grecques, étrusques et romaines"
