ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020507294;"Vue panoramique de Dieppe";"Isabey, Eugène";;"RF 51745, 7";"Département des Arts graphiques"
cl020211040;"Vue de Dieppe";"OZANNE l'un des";;"INV 31746, Recto; NIII 32582; vol.13, p.139";"Département des Arts graphiques"
cl020211041;"Vue de Dieppe";"OZANNE l'un des";;"INV 31747, Recto; NIII 3583; MA 3399; vol.13, p.139";"Département des Arts graphiques"
cl010113382;"Le Ville de Dieppe, vaisseau de 80 canons";"Belleteste, Louis-Charles-Vincent";"avant 1810";"LP 2762; MS 92";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020036262;"Vue de Dieppe";"SCHELLINKS Willem";1663;"RF 35516, Recto; Hollandais H 722.1; vol.28, p.77";"Département des Arts graphiques"
cl020232315;"Vue de Dieppe";"YVON Adolphe";;"RF 42514, 4; vol.31, p.188";"Département des Arts graphiques"
cl020130581;"Un brick à Dieppe";"Boudin, Eugène";1896;"RF 21120, Recto; vol.24, p.322";"Département des Arts graphiques"
cl020507210;"Une église à Dieppe";"Isabey, Eugène";;"RF 51740, 7";"Département des Arts graphiques"
cl020507214;"Eglise gothique à Dieppe";"Isabey, Eugène";;"RF 51740, 11";"Département des Arts graphiques"
cl020507295;"Vue panoramique de Dieppe avec le château";"Isabey, Eugène";;"RF 51745, 8";"Département des Arts graphiques"
cl020509102;"(1874), (Dieppe), à Bruno Chérier";"Carpeaux, Jean-Baptiste";1874;"A 148, Recto; Inventaire Autographes C 148";"Département des Arts graphiques"
cl020022202;"Novembre 1845, Dieppe, à Edouard Pingret par Thomas Sellier";"PINGRET Edouard Henri Théophile";"vers 1845";"RF 6960, Verso; Inv. français, t. XIII B 1353; vol.21, p.321";"Département des Arts graphiques"
cl020507331;"Vue en surplomb de Dieppe et de sa falaise";"Isabey, Eugène";;"RF 51745, 44";"Département des Arts graphiques"
cl020126743;"Vue des environs de Dieppe";"Boudin, Eugène";;"RF 18113, Recto; vol.24, p.220";"Département des Arts graphiques"
cl020015947;"Le quai Duquesne à Dieppe";"Delacroix, Eugène";1854;"RF 3710, Recto; vol.20, p.125";"Département des Arts graphiques"
cl020228166;"Scène de marché à Dieppe, 1901";"Pissarro, Camille";1901;"RF 28800, Recto; Inv. français, t. XIII B 1629; vol.25, p.416";"Département des Arts graphiques"
cl020210980;"Campagne de la Flore ; vue de Dieppe";"OZANNE Pierre";;"INV 31727, Recto; NIII 32563; vol.13, p.135";"Département des Arts graphiques"
cl020210982;"Campagne de la Flore ; vue de Dieppe";"OZANNE Pierre";;"INV 31727.2, Recto; NIII 32563; vol.13, p.135";"Département des Arts graphiques"
cl020601379;"[Bataille de Dieppe]";"ANONYME ALLEMAND XVIè s";1595;"L 119 LR/4 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020122780;"Le port de Dieppe à marée basse";"Delacroix, Eugène";;"RF 9467, Recto; vol.22, p.381";"Département des Arts graphiques"
cl020210981;"Campagne de la Flore ; vue de Dieppe";"OZANNE Pierre";;"INV 31727.1, Recto; NIII 32563; vol.13, p.135";"Département des Arts graphiques"
cl020532190;"Eglise d'Envermeu près Dieppe";"NICOLLE Emile-Frédéric";;"7061 C/ Recto";"Département des Arts graphiques"
cl020509683;"7 octobre, sans année, Dieppe, à Adolphe Moreau";"Delacroix, Eugène";;"A 799, Recto; Inventaire Autographes C 799";"Département des Arts graphiques"
cl010115641;"Haut-relief : vieillard mourant";"Meugniot, Auguste Philibert";1829;"N 1097";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020526351;"La rue Quiquengrogne, à Dieppe";"BROUET Auguste";;"7183 C/ Recto";"Département des Arts graphiques"
cl010056371;"Vue du port de Dieppe";"France ; Vernet, Claude-Joseph";1765;"INV 8307; MR 2614";"Département des Peintures"
cl010065366;"Village de Pourville, près de Dieppe";"Regnier, Auguste Jacques ; France";1838;"RF 1951 26";"Département des Peintures"
cl010066848;"La mer vue des hauteurs de Dieppe";"Delacroix, Eugène ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1979 46";"Département des Peintures"
cl010107521;L'Eté;"Belleteste, Jean-Antoine";1764;"OA 6197; D 959 1.2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107522;"Bacchus ou l'Automne";"Belleteste, Jean-Antoine";1764;"OA 6198; D 959 1.3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020619603;"Le port de Dieppe vu du grand quai";Anonyme;;"L 436 LR/10 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010053051;"Pêche du hareng par les barques de Dieppe";"Garneray, Ambroise Louis ; France";"1800 / 1900  (XIXe siècle)";"INV 4672; LP 28; D.970.1.2";"Département des Peintures"
