ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020024647;"Guerrier combattant";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 18; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020521924;"Hercule combattant les géants";"Antonio del Pollaiuolo";"Après 1492";"6814 LR/ Recto; 18272";"Département des Arts graphiques"
cl020213801;"Deux cavaliers combattant";"Le Brun, Charles";"vers 1665/1673";"INV 27957, Recto; NIII 11009; MA 10166; Guiffrey et Marcel G 6282; vol.11, p.382";"Département des Arts graphiques"
cl010337602;"figurine de Bès combattant";;"-30 / 395  (époque romaine)";"STG 64";"Département des Antiquités égyptiennes"
cl010094899;"Saint Georges combattant le dragon";"Italie Toscane Florence ; Italie ; Buglioni, Santi";"1520 / 1525  (1er quart du XVIe siècle)";"RF 3096";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089478;"Thésée combattant le centaure Bienor";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6407; CH B 56; INV 901";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020515244;"Le Grand Portement de Croix";"Schongauer, Martin";;"204 LR/ Recto; 18484; vol.1, p.13";"Département des Arts graphiques"
cl020024643;"Trois guerriers combattant autour d'un quatrième gisant à terre";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 14; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020122230;"Figures d'hommes drapés à l'antique ; Hercule combattant le lion de Némée";"Delacroix, Eugène";;"RF 9154, 52; vol.22, p.356";"Département des Arts graphiques"
cl010124220;tablette;;"-356 / -30  (Alexandre)";"AO 8549; TCL 13,248";"Département des Antiquités orientales"
cl010330249;"Bassin aux titres d'un grand émir d'al-Malik al-Nasir";;"1330 / 1340  (XIVe siècle)";"OA 7880/116";"Département des Arts de l'Islam"
cl020532593;"PL 385 : Jardin des Tuileries ; statues modernes : Hercule combattant Achéloüs ; Grand escalier du Louvre ; Aristée (marbre) PL 386 : Jardin des Tuileries : statues modernes : Cadmus. Grand escalier du louvre : le Général le Clerc PL 387 : Jardin des Tuileries ; statues modernes : le laboureur de Virgile ; Aggripine ; Vénus du Liban ; Spartacus PL 388 : Statues modernes : Prométhée ; Thésée combattant le Minotaure";"NORMAND Charles Pierre Joseph";;"10033 C/ Recto; 7845";"Département des Arts graphiques"
cl010017438;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 2667 76; Champollion Q. 243";"Département des Antiquités égyptiennes"
cl010341008;"statue théophore";;"-664 / -526  (XXVIe dynastie)";"E 13109; CM 94; D.1923.2.6";"Département des Antiquités égyptiennes"
cl010022896;"stèle cintrée ; stèle à un registre";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"C 110; N 261";"Département des Antiquités égyptiennes"
cl020530929;"Pl 839 : Statues antiques de l'Europe : Pyrrhus, Alexandre le Grand (2 statues) Pl 840 : Statues antiques de l'Europe : Alexandre le Grand ; Seleucus Pl 859 : Statues antiques de l'Europe : Atthlète ; combattant ; Jeune Homme allant au bain Pl 860 : Statues antiques de l'Europe :Discobole (2 statues et un fragment de statue)";"LEBAS Michel-Olivier";;"10321 C/ Recto; 8133";"Département des Arts graphiques"
cl010024842;"stèle cintrée ; stèle à quatre registres";;"-595 / -526 (?)  (fin XXVIe dyn)";"C 291; E 8026";"Département des Antiquités égyptiennes"
cl020206163;"Homme nu, volant";"Le Brun, Charles";"vers 1672";"INV 28536, Recto; NIII 11598; MA 10501; Guiffrey et Marcel G 6769; vol.12, p.36";"Département des Arts graphiques"
cl020101367;"Trois têtes d'hommes";"ATELIER DE RAPHAEL";;"INV 4132, Recto; NIII 26142; MA 12612; vol.2, p.199";"Département des Arts graphiques"
cl020207417;"Homme nu, casqué, à cheval";"Le Brun, Charles";;"INV 29644, Recto; NIII 12895; MA 10638; Guiffrey et Marcel G 6894; vol.12, p.196";"Département des Arts graphiques"
cl010168477;relief;;"200 / 299  (1e moitié Ie mill ap. J.-C.)";"AO 7679";"Département des Antiquités orientales"
cl020207958;"Hercule et Acheloüs";"Le Brun, Charles";"vers 1668";"INV 30171, Recto; NIII 13227; MA 10734; Guiffrey et Marcel G 8199; vol.12, p.290";"Département des Arts graphiques"
cl020006929;"Persée, armé de la tête de Méduse, change en pierre Phinée et ses soldats";"Solimena, Francesco";;"INV 9801, Recto; NIII 31163; vol.4, p.507";"Département des Arts graphiques"
cl020553786;"Costume d'Apollon berger pour le « Ballet du roi, dit Ballet d'Apollon », scène de la divination";"RABEL Daniel";"Vers 1621";"1614 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020213518;"Hercule assommant Cacus";"Le Brun, Charles";;"INV 27679, Recto; NIII 10727; MA 9890; Guiffrey et Marcel G 6053; vol.11, p.340";"Département des Arts graphiques"
cl020010206;"Hercule assommant des centaures";"Bouchardon, Edme";;"INV 24286, Recto; NIII 14917; MA 12417; Guiffrey et Marcel G 817; vol.10, p.124";"Département des Arts graphiques"
cl020515393;"Saint Georges";"MAITRE IAM DE ZWOLLE";;"352 LR/ Recto; 15990; vol.1, p.20";"Département des Arts graphiques"
cl010317847;"Bassin aux titres d'un dignitaire anonyme du sultan al-Malik al Nasir";;"1300 / 1340  (1ère moitié du XIVe siècle)";"AOR 41/106";"Département des Arts de l'Islam"
cl010317851;"Chandelier au nom d'un émir";;"1380 / 1390  (4ème quart du XIVe siècle)";"AOR 41/96; 96";"Département des Arts de l'Islam"
cl010329249;"Base de brûle-parfum";;"1275 / 1325  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"OA 6019";"Département des Arts de l'Islam"
cl010329997;"Chandelier au nom d'un émir de la ""maison"" du sultan al-malik al-Nasir";;"1340 / 1360  (2ème quart du XIVe siècle ; 3ème quart du XIVe siècle)";"OA 7529";"Département des Arts de l'Islam"
cl010176001;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1958; SB 1964";"Département des Antiquités orientales"
cl010329153;"Bol (tas)";;"1350 / 1400  (2ème moitié du XIVe siècle)";"OA 5701 bis";"Département des Arts de l'Islam"
cl010331524;"Bol à décor de cavaliers et d'inscriptions";;"1300 / 1400  (XIVe siècle)";"AD 20262; UCAD 20262";"Département des Arts de l'Islam"
cl010329714;"Bol (tâsa) à décor épigraphique";;"1300 / 1400  (XIVe siècle)";"OA 7433";"Département des Arts de l'Islam"
cl010327432;"Bassin au nom de Shihab al-Din fils de Baktimur";;"vers 1333";"OA 3370";"Département des Arts de l'Islam"
cl010329707;"Aiguière aux petits canards";"Muhammad ibn al-'Amili";1309;"OA 7427";"Département des Arts de l'Islam"
cl010329152;"Dessus de meuble-support (kursi) ou de coffre à coran";;"1330 / 1350  (2ème quart du XIVe siècle)";"OA 5701";"Département des Arts de l'Islam"
cl010330248;Chandelier;;"1300 / 1350  (1ère moitié du XIVe siècle)";"OA 7880/115; 5174; CL 7652";"Département des Arts de l'Islam"
cl010065521;"Vue de la salle des bijoux et de l'enfilade des salles du musée Charles X, au Louvre vers 1840.";"Auguste, Joseph ; France";"vers 1840";"RF 3630";"Département des Peintures"
cl010329119;"Vase au nom du sultan d'al-Malik al-Nasir, Salah al-Din Yusuf, dit ""vase Barberini""";"Dawud ibn Salama al-Mawsili";"1237 / 1260  (2ème quart du XIIIe siècle ; 3ème quart du XIIIe siècle)";"OA 4090";"Département des Arts de l'Islam"
cl010330251;"Bol (Tâs)";;1337;"OA 7880/118";"Département des Arts de l'Islam"
