ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010268452;plat;"peintre de Robinson";"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 1001; N 3032";"Département des Antiquités grecques, étrusques et romaines"
cl010273927;plat;;;"H 271.1; Cp 3213";"Département des Antiquités grecques, étrusques et romaines"
cl010274582;plat;"apparenté au peintre de Grassi";"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"K 586; Cp 1112";"Département des Antiquités grecques, étrusques et romaines"
cl010274581;plat;"groupe de Lyman Allyn";"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 585; Cp 1180";"Département des Antiquités grecques, étrusques et romaines"
cl010274580;plat;"palmer-scallop painter";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 584; Cp 1091";"Département des Antiquités grecques, étrusques et romaines"
cl010274576;plat;"peintre de l'hippocampe";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 580; ED 948; N 2939";"Département des Antiquités grecques, étrusques et romaines"
cl010274577;plat;"Three-Stripe painter";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 581; ED 993; N 3020";"Département des Antiquités grecques, étrusques et romaines"
cl010274578;plat;"peintre de Grassi";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 582; Cp 1108";"Département des Antiquités grecques, étrusques et romaines"
cl010274584;plat;"groupe de Carlsruhe 66-140";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 588; Cp 1111";"Département des Antiquités grecques, étrusques et romaines"
cl010274587;plat;"Flatfish painter";"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 312; K 590";"Département des Antiquités grecques, étrusques et romaines"
cl010274579;plat;"palmer-scallop painter";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 583; Cp 1106";"Département des Antiquités grecques, étrusques et romaines"
cl010264664;plat;"peintre de Lyon";"-350 / -325  (3e quart IVe s. av. J.-C.)";"Cp 1093";"Département des Antiquités grecques, étrusques et romaines"
cl010274575;plat;"peintre de la brême";"-340 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 579; ED 944; N 2961";"Département des Antiquités grecques, étrusques et romaines"
cl010273932;plat;;;"H 274.1; Cp 3521";"Département des Antiquités grecques, étrusques et romaines"
cl010273906;plat;;;"H 261.1; Cp 1399";"Département des Antiquités grecques, étrusques et romaines"
