ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010283893;"peinture murale";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"NIII 3074; P 28";"Département des Antiquités grecques, étrusques et romaines"
cl010283892;"peinture murale";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"NIII 3073; P 27";"Département des Antiquités grecques, étrusques et romaines"
cl010251107;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"P 104.8";"Département des Antiquités grecques, étrusques et romaines"
cl010283896;"peinture murale";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Cp 6651; P 30";"Département des Antiquités grecques, étrusques et romaines"
cl010251070;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"P 105.7";"Département des Antiquités grecques, étrusques et romaines"
cl010346201;"peinture murale ; fragment";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";804;"Département des Antiquités grecques, étrusques et romaines"
cl010102784;"Médaillon ovale avec miniature : personnage à collerette blanche";"Bodemer, Jacob Conrad";1808;"TH 1460";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207674;"La Peinture travaillant à la gloire de Louis XIV";"Le Brun, Charles";"vers 1674/1679";"INV 29894, Recto; NIII 34720; Guiffrey et Marcel G 5767; vol.12, p.236";"Département des Arts graphiques"
cl020204552;"Allégorie de la Musique et allégorie de la Peinture";"ANONYME ITALIEN fin XVIIè s";;"INV 17110, Recto; NIII 18910; MA 12540; vol.7, p.326";"Département des Arts graphiques"
cl010349542;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55849;"Département des Antiquités grecques, étrusques et romaines"
cl020145210;"Orphée aux Enfers ; étude pour la peinture du musée d'Arles";"REATTU Jacques";1772;"RF 38519, Recto; vol.30, p.119";"Département des Arts graphiques"
cl010298268;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 892";"Département des Antiquités grecques, étrusques et romaines"
cl010060863;"Représentation présumée de la bataille de la Montagne Blanche près de Prague (1620)";"Snayers, Pieter ; Pays-Bas du Sud";"1600 / 1650  (1e moitié du XVIIe siècle)";"INV 2009; MR 771";"Département des Peintures"
cl010063102;"Bacchus et Ariane à Naxos";"Platzer, Johann Georg ; Autriche";"1725 / 1750  (2e quart du XVIIIe siècle)";"RF 1939 20";"Département des Peintures"
cl010355101;"figurine ; fragment";;"-500 / -400  (Ve s. av. J.-C. ; fin)";"MNB 2555; D.69-2-9";"Département des Antiquités grecques, étrusques et romaines"
cl010350067;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55808;"Département des Antiquités grecques, étrusques et romaines"
cl010351379;œnochoé;;-300;"ED 762; N 2237";"Département des Antiquités grecques, étrusques et romaines"
cl010005233;statue;;"-2430 / -2345 (?)  (Menkaouhor Akaouhor [?] ; Téti [?])";"AF 2573; N 450 ERR; IM 1588 ?";"Département des Antiquités égyptiennes"
cl010002735;statue;;"époque moderne";"E 25419";"Département des Antiquités égyptiennes"
cl010060319;"Diane découvrant la grossesse de Callisto";"Clerck, Hendrick de ; Alsloot, Denijs van ; Pays-Bas du Sud";"1600 / 1650  (1e moitié du XVIIe siècle)";"MI 960";"Département des Peintures"
cl010340548;"bloc de paroi ; relief mural";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"AF 785; D.961.2.21";"Département des Antiquités égyptiennes"
cl010261687;tasse;;"-2500 / -1550  (2e moitié IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4736";"Département des Antiquités grecques, étrusques et romaines"
cl010009537;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 60; E 12921 BIS B";"Département des Antiquités égyptiennes"
cl010353848;"figurine ; fragment";;"-620 / -480  (4e quart VIIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 1082";"Département des Antiquités grecques, étrusques et romaines"
cl010261697;"vase ouvert";;"-2200 / -1800  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4745";"Département des Antiquités grecques, étrusques et romaines"
cl010353843;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 1078.e; CA 1078.a";"Département des Antiquités grecques, étrusques et romaines"
cl010017593;"statue de groupe";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 10036";"Département des Antiquités égyptiennes"
cl010015767;"figurine ; statue";;;"N 5245 A; Salt n°494";"Département des Antiquités égyptiennes"
cl010080127;figurine;;;"E 22329";"Département des Antiquités égyptiennes"
cl010311129;coupe;;;"S 8421";"Département des Antiquités grecques, étrusques et romaines"
cl010350012;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58467;"Département des Antiquités grecques, étrusques et romaines"
cl010355493;"figurine ; fragment";;"-475 / -470  (2e quart Ve s. av. J.-C.)";"AM 1832; RS 791 bis; D.69-2-59";"Département des Antiquités grecques, étrusques et romaines"
cl010261699;"vase fermé";;-1800;"CA 4747";"Département des Antiquités grecques, étrusques et romaines"
cl010298280;œnochoé;"groupe du fantôme";"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 904";"Département des Antiquités grecques, étrusques et romaines"
cl010027199;"enveloppe de cartonnage";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3949";"Département des Antiquités égyptiennes"
cl010007880;"montant de porte ; relief mural";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 402; IM 227; S 993";"Département des Antiquités égyptiennes"
cl010004203;talatate;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 26013";"Département des Antiquités égyptiennes"
cl010348627;bol;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55942;"Département des Antiquités grecques, étrusques et romaines"
cl010003240;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3131";"Département des Antiquités égyptiennes"
cl010275139;péliké;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"M 159; S 1727";"Département des Antiquités grecques, étrusques et romaines"
cl010449917;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 01";"Département des Antiquités égyptiennes"
cl010254371;canthare;;"-275 / -225  (IIIe s. av. J.-C.)";"B 581.1; Myrina 722";"Département des Antiquités grecques, étrusques et romaines"
cl010341199;"stèle cintrée";;"-1550 / -1069  (Nouvel Empire)";"E 25679; IM 227; L 1667";"Département des Antiquités égyptiennes"
cl010066806;"Le Combat des Centaures et des Lapithes";"Platzer, Johann Georg ; Autriche";"1725 / 1750  (2e quart du XVIIIe siècle)";"RF 1939 21";"Département des Peintures"
cl010027913;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13041; CM 26";"Département des Antiquités égyptiennes"
cl010024618;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097";"Département des Antiquités égyptiennes"
cl010007098;"masque-plastron à dosseret";;"200 / 299  (époque romaine)";"E 12177";"Département des Antiquités égyptiennes"
cl010261701;tasse;;"-2200 / -2000  (4e quart IIIe millénaire av. J.-C.)";"CA 4749";"Département des Antiquités grecques, étrusques et romaines"
cl010344381;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"RS 775; 1920.01.3";"Département des Antiquités égyptiennes"
cl010354329;amphore;;"-565 / -550  (2e quart VIe s. av. J.-C.)";"E 832; Cp 238";"Département des Antiquités grecques, étrusques et romaines"
cl010261700;tasse;;-1700;"CA 4748";"Département des Antiquités grecques, étrusques et romaines"
cl010361852;vase;;"-3300 / -2100  (Bronze ancien)";58532;"Département des Antiquités orientales"
cl010018934;"coffret funéraire";;"-780 / -525 (?)  (XXVIe dynastie ; XXVe dynastie)";"E 19502 BIS; MG 1993";"Département des Antiquités égyptiennes"
cl010420723;"La tombe de Patron";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"P 37.1";"Département des Antiquités grecques, étrusques et romaines"
cl010351848;plat;;"200 / 800  (1e quart IIIe s. ap. J.-C. [?])";51567;"Département des Antiquités grecques, étrusques et romaines"
cl010306512;"La tombe de Patron";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"P 37.2";"Département des Antiquités grecques, étrusques et romaines"
cl010302779;"bouteille ; lécythe";;;"M 167; S 1736";"Département des Antiquités grecques, étrusques et romaines"
