ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020026307;"Séance d'atelier";"Fantin-Latour, Henri";1863;"RF 12420, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026319;"A R. Schumann";"Fantin-Latour, Henri";1866;"RF 12427, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026376;"Mélodie de Schumann : homme à genoux et une femme au-dessus de l'eau";"Fantin-Latour, Henri";1868;"RF 12474, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026386;"A Robert Schumann";"Fantin-Latour, Henri";1872;"RF 12484, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026397;"A Robert Schumann";"Fantin-Latour, Henri";1872;"RF 12495, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026400;"A Robert Schumann";"Fantin-Latour, Henri";;"RF 12498, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026401;"A Robert Schumann";"Fantin-Latour, Henri";1873;"RF 12499, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026402;"A Robert Schumann";"Fantin-Latour, Henri";1872;"RF 12500, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026423;"A Robert Schumann";"Fantin-Latour, Henri";1866;"RF 12521, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026476;"Une femme plaçant une couronne devant un monument à Robert Schumann";"Fantin-Latour, Henri";1874;"RF 12567, Recto; vol.23, p.282";"Département des Arts graphiques"
cl020026539;"Un chevalier devant une fée et une figure allongée";"Fantin-Latour, Henri";1869;"RF 12630, Recto; vol.23, p.288";"Département des Arts graphiques"
cl020026726;"Figure ailée couronnant un homme assis : R. Schumann";"Fantin-Latour, Henri";1868;"RF 12660, Recto; vol.23, p.292";"Département des Arts graphiques"
cl020026758;"A Robert Schumann";"Fantin-Latour, Henri";1868;"RF 12691, Recto; vol.23, p.297";"Département des Arts graphiques"
cl020026759;"A R. Schumann";"Fantin-Latour, Henri";1868;"RF 12691.BIS, Recto; vol.23, p.297";"Département des Arts graphiques"
cl020026760;"A R. Schumann";"Fantin-Latour, Henri";1868;"RF 12691.TER, Recto; vol.23, p.297";"Département des Arts graphiques"
cl020026761;"A R. Schumann";"Fantin-Latour, Henri";1868;"RF 12692, Recto; vol.23, p.297";"Département des Arts graphiques"
cl020026762;"A R. Schumann";"Fantin-Latour, Henri";;"RF 12693, Recto; vol.23, p.297";"Département des Arts graphiques"
cl020026763;"A R. Schumann";"Fantin-Latour, Henri";1868;"RF 12694, Recto; vol.23, p.297";"Département des Arts graphiques"
cl020026772;"Frontispice : le Génie de la Musique";"Fantin-Latour, Henri";;"RF 12700.2, Recto; vol.23, p.298";"Département des Arts graphiques"
cl020026786;"Frontispice : femme inscrit les noms de Schumann, Berlioz, Wagner et Brahms";"Fantin-Latour, Henri";;"RF 12714, Recto; vol.23, p.300";"Département des Arts graphiques"
cl020026877;"Profil d'homme barbu, et buste de femme, de trois quarts";"Fantin-Latour, Henri";;"RF 12804, Recto; vol.23, p.313";"Département des Arts graphiques"
cl020026900;"Un morceau de Schumann";"Fantin-Latour, Henri";;"RF 12826, Recto; vol.23, p.315";"Département des Arts graphiques"
