ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010047889;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 9986; R 131";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020013370;"Episode de l'histoire de l'Ordre du Saint-Esprit, Henri IV dans l'église du couvent des Grands-Augustins";"Troy, Jean-François de";;"INV 34352, Recto; NIII 29800; MA 12647; vol.14, p.167";"Département des Arts graphiques"
cl020501425;"Saint Ambroise interdit l'entrée de l'église à l'empereur Théodose";"Valdés Leal, Juan de";"vers 1686";"RF 43252, Recto; Inv. Ecole espagnole k 148";"Département des Arts graphiques"
cl020624049;"Eglise Royale de Saint-Denis, Histoire chronologique des Rois de France.Inscriptions, Epitaphes...";"LENOIR Fonds";1817;"A 4005, Recto";"Département des Arts graphiques"
cl020020533;"Mort de l'escuyer dans l'église des Cordeliers à Avignon (16 octobre 1791)";"Prieur, Jean-Louis";"vers 1791";"RF 6222, Recto; Inv. français, t. XIII B 2033; vol.21, p.205";"Département des Arts graphiques"
cl010066585;"Une cérémonie dans l'église de Delft (XVI siècle)";"Isabey, Eugène ; France";1847;"RF 1430";"Département des Peintures"
cl010204148;"Groupe de la Descente de croix : l'Eglise";Anonyme;"1270 / 1280  (2e moitié du XIIIe siècle)";"OA 3935 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020113833;"Monastère de Saint-Luc en Phocide. Vues intérieures de l'église Saint-Luc";"Papety, Dominique";"vers 1846/1847";"RF 1773.1, 15; Inv. français, t. XIII B 286; vol.19, p.149";"Département des Arts graphiques"
cl020513643;"L'Histoire, figure allégorique, étude de nu, pour 'La gloire du règne...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53275, Recto";"Département des Arts graphiques"
cl020107261;"Trois scènes de l'histoire de saint Antoine";"LOMBARDELLI Giovanni Battista";;"INV 22479, Recto; NIII 8579; MA 8100; vol.9, p.316";"Département des Arts graphiques"
cl010116288;"La Bataille de Jarnac, de la tenture L'Histoire d'Henri III";"La Pierre, Claude de";"1632 / 1636  (2e quart du XVIIe siècle)";"OA 7505";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020557525;"L'église de chez nous, article d'Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.71, Recto";"Département des Arts graphiques"
cl020557606;"L'église de chez nous, article d'Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.72, Recto";"Département des Arts graphiques"
cl020561518;"L'église de chez nous, article d'Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.73, Recto";"Département des Arts graphiques"
cl010052956;"Vue intérieure de l'église du couvent de San Benedetto, près Subiaco";"France ; Granet, François Marius";"1800 / 1900  (XIXe siècle)";"INV 5008 bis; L 3698";"Département des Peintures"
cl020016833;"Vue de l'église San Caio à Rome";"Corot, Jean-Baptiste Camille";;"RF 4155, Recto; vol.20, p.177";"Département des Arts graphiques"
cl020513644;"L'Histoire, figure allégorique, étude pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1914";"RF 53476, Recto";"Département des Arts graphiques"
cl010090735;"Retable de la Résurrection";"France Champagne";"1525 / 1550  (2e quart du XVIe siècle)";"ENT 1933.01; CL 18754";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092558;"L'histoire écrivant le titre des oeuvres de Jacques-Auguste de Thou, entourée des génies de l'Etude et de la Justice";"Anguier, François ; France";1647;"N 15270";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020564893;"Chevalier croisé au drapeau et figure allégorique de l'Histoire (étude pour le tableau de l'église Saint-Louis à Vichy)";"OSBERT Alphonse";;"RF 53301.BIS, Recto; vol.34, p.217";"Département des Arts graphiques"
cl010097006;"Crosse : le Couronnement de la Vierge";;"1285 / 1300  (Fin du XIIIe siècle)";"MRR 812";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020529537;"Eglise Notre-Dame de Noyon, ancienne cathédrale ; plan du rez-de-chaussée";"HIBON Auguste";;"3197 C/ Recto";"Département des Arts graphiques"
cl020590644;"Vue d'une fontaine et d'une église";"LELU Pierre";"Vers 1777";"RF 54943, 8";"Département des Arts graphiques"
cl010076562;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 9976 bis; R 147";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020031799;"Catherine de Médicis, veuve";"Caron, Antoine";;"RF 29721, Recto; vol.26, p.90";"Département des Arts graphiques"
cl010211183;"Le Roi Charles X visite les peintures de Gros à la coupole de l'église Sainte-Geneviève, le 24 novembre 1824";"Lemasle, Louis Nicolas ; France";"1825 / 1827  ";"INV 6177; C 173; MV 5842; C 38.2331";"Département des Peintures"
cl020205937;"Le Concile de Nicée";"Valdés Leal, Juan de";"vers 1686";"INV 18473, Recto; MI 22; NIII 35411; Inv. Ecole espagnole k 147; vol.7, p.560";"Département des Arts graphiques"
cl020105350;"Saint Annon agrandit l'église Saint-Géréon, à Cologne";"BRAUN Augustin";;"INV 20755, Recto; NIII 9024; MA 8517; vol.9, p.4";"Département des Arts graphiques"
cl020015964;"Service anniversaire célébré le 21 janvier 1816 en l'église royale de Saint Denis à la mémoire de Louis XVI";"Dugourc, Jean Demosthène";;"RF 3726, Recto; vol.20, p.127";"Département des Arts graphiques"
cl020020497;"Bertier de Sauvigny, conduit au supplice, reconnaît la tête de Foulon";"Prieur, Jean-Louis";"vers 1789";"RF 6186, Recto; Inv. français, t. XIII B 1997; vol.21, p.201";"Département des Arts graphiques"
cl020626995;"Le Jugement de Salomon";"LA VALLEE Etienne de";"Vers 1535/1540";"RFML.AG.2021.16.1, Recto";"Département des Arts graphiques"
cl010062941;"Intérieur de l'église des Jacobins de Toulouse en 1918, avec les voitures contenant les tableaux évacués du Louvre";"Durandeau, Antoine-Auguste ; France";1918;"RF 3775";"Département des Peintures"
cl020530786;"Lettre D représentant un cortège funèbre dans une église";"Le Clerc, Sébastien";;"2591 C/ Recto";"Département des Arts graphiques"
cl020002682;"Pépin le bref conduisant captif Astolphe, roi des Lombards, et remettant à l'Eglise l'exarchat de Ravenne";"Siciolante, Girolamo, dit Siciolante da Sermoneta";1565;"INV 1960, Recto; NIII 2797; MA 2669; vol.1, p.321";"Département des Arts graphiques"
cl010061949;"Premier chapitre de l'Ordre du Saint-Esprit tenu par Henri IV dans l'église du couvent des Grands-Augustins à Paris (8 janvier 1595)";"Troy, Jean-François de ; France";1732;"INV 8227; B 597";"Département des Peintures"
cl020529417;"Lettre L représentant un roi faisant bâtir une église";"GUERARD Nicolas";;"2600 C/ Recto";"Département des Arts graphiques"
cl020535000;"Eglise de Saint-Denis. Tombeau du roi Louis XII et de la reine Anne de Bretagne";"POILLY Jean-Baptiste";1706;"3174 C/ Recto";"Département des Arts graphiques"
cl020010869;"Tête de vieillard de profil vers la droite : saint Ambroise";"Boullogne, Louis II de, dit Le Jeune";;"INV 24871, Recto; NIII 34158; vol.10, p.210";"Département des Arts graphiques"
cl020529420;"Lettre L représentant l'entrée solennelle d'une reine dans une église";"GUERARD Nicolas";;"2601 C/ Recto";"Département des Arts graphiques"
cl010059489;"Vue intérieure de l'église des Jacobins de Toulouse en 1918, avec les caisses de tableaux évacués du Louvre";"Jamot, Paul ; France";1918;"RF 1941 16";"Département des Peintures"
cl010095499;"Jean de Rostaing en oraison devant une statue de saint Jean-Baptiste";France;"1640 / 1660  (Milieu du XVIIe siècle)";"RF 4587; ENT 1996.14";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020010938;"Baptême de saint Augustin";"Boullogne, Louis II de, dit Le Jeune";;"INV 24940, Recto; NIII 34227; vol.10, p.220";"Département des Arts graphiques"
cl020010857;"Buste de jeune homme";"Boullogne, Louis II de, dit Le Jeune";;"INV 24859, Recto; NIII 34146; vol.10, p.209";"Département des Arts graphiques"
cl010094944;"Fragment de chambranle";France;"1500 / 1525  (1er quart du XVIe siècle)";"RF 3141";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020010870;"Tête de vieillard, de profil vers la gauche";"Boullogne, Louis II de, dit Le Jeune";;"INV 24872, Recto; NIII 34159; vol.10, p.211";"Département des Arts graphiques"
cl010059479;"Vue intérieure de l'église des Jacobins à Toulouse en 1918, avec les caisses de tableaux évacués du Louvre";"Jamot, Paul ; France";1918;"RF 1941 15";"Département des Peintures"
cl020020535;"Pompe funèbre en l'honneur de Simoneau, maire d'Etampes (3 juin 1792)";"Prieur, Jean-Louis";"vers 1792";"RF 6224, Recto; Inv. français, t. XIII B 2035; vol.21, p.206";"Département des Arts graphiques"
