ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010254489;lydion;;"-575 / -500  (2e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"Eléonte 302; Elé 181";"Département des Antiquités grecques, étrusques et romaines"
cl010254496;assiette;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 311; Elé 190";"Département des Antiquités grecques, étrusques et romaines"
cl010254497;assiette;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 308; Elé 187";"Département des Antiquités grecques, étrusques et romaines"
cl010254498;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 307; CA 4112; Elé 186";"Département des Antiquités grecques, étrusques et romaines"
cl010254499;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 306; CA 4137; Elé 185";"Département des Antiquités grecques, étrusques et romaines"
cl010254501;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 303; CA 4079; Elé 182";"Département des Antiquités grecques, étrusques et romaines"
cl010254503;exaleiptron;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 301; Elé 180";"Département des Antiquités grecques, étrusques et romaines"
cl010254504;skyphos;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Eléonte 300; Elé 179";"Département des Antiquités grecques, étrusques et romaines"
cl010254505;lagynos;;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"Eléonte 298; Elé 177; S 4301";"Département des Antiquités grecques, étrusques et romaines"
cl010254513;amphorisque;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 305; Elé 184";"Département des Antiquités grecques, étrusques et romaines"
cl010269442;skyphos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 310; Elé 189; D.46.14.5";"Département des Antiquités grecques, étrusques et romaines"
cl010299486;"élément de collier";;;"Eléonte 312.1; Elé 191";"Département des Antiquités grecques, étrusques et romaines"
cl010299487;"élément de collier";;;"Eléonte 312.2; Elé 191";"Département des Antiquités grecques, étrusques et romaines"
