ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010095026;"Louis-Napoléon Bonaparte";France;"1848 / 1852  (XIXe siècle)";"RF 3681; FNAC 3686; AF 6325";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010113228;Cabinet;"Klagmann, Jean Baptiste Jules ; Fragonard, Alexandre-Évariste ; Manufacture de Sèvres";1848;"OA 12135";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101253;"Garniture de cheminée : Candélabre";"Charpentier, Nicolas-Germain ; Gechter, Jean François Théodore";"vers 1849";"OA 11339";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107192;Dague;"Fauveau, Félicie de";1850;"OA 10897";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111607;"Chope à scènes de chasse";"Froment-Meurice, François-Désiré ; Geoffroy Dechaume, Adolphe Victor ; Rouillard, Pierre Louis";"vers 1849";"OA 12203";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117592;"Pièce centrale du surtout de table du duc de Luynes (1802-1867) (OA 12518 à OA 12520)";"Froment-Meurice, François-Désiré ; Feuchère, Jean Jacques";"1849 / 1854  (2e tiers du XIXe siècle)";"OA 12518";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010490984;"Couvercle du pot à jus du service de table du ministère d’Etat";"Manufacture de Sèvres";"1847 / 1852  (Milieu du XIXe siècle)";RFML.OA.2021.22.3.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098215;"Vase du Paradis Perdu ou de la Création";"Vechte, Antoine";"1848 / 1861  (2e quart du XIXe siècle ; 3e quart du XIXe siècle)";"OA 2612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101251;"Garniture de cheminée : pendule";"Charpentier, Nicolas-Germain ; Gechter, Jean François Théodore";"vers 1849";"OA 11337";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112724;"Vase ""Rimini"" : Apollon ; Europe - d'une paire avec OA 12008";"Fragonard, Alexandre-Évariste ; Manufacture de Sèvres";"1848 / 1851  (Milieu du XIXe siècle)";"OA 12009";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112991;"Plat ovale orné";"Avisseau, Charles";"vers 1850";"OA 5891";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451221;"Piètement de cabinet";Anonyme;1848;"OA 12135 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010490982;"Assiette au chiffre de LN couronné de Napoléon III, du service de table du ministère d’Etat";"Manufacture de Sèvres";"1847 / 1852  (Milieu du XIXe siècle)";RFML.OA.2021.22.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101196;"Vase à quatre lobes avec couvercle, d'une paire";"Manufacture de Sèvres ; Diéterle, Jules-Pierre-Michel ; Richard, Joseph ; Mérigot, Maximilien-Ferdinand";"1848 / 1849  (2e quart du XIXe siècle)";"OA 11270";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101197;"Vase à quatre lobes avec couvercle, d'une paire";"Manufacture de Sèvres ; Diéterle, Jules-Pierre-Michel ; Richard, Joseph ; Mérigot, Maximilien-Ferdinand";"1848 / 1849  (2e quart du XIXe siècle)";"OA 11271";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101252;"Garniture de cheminée : Candélabre";"Charpentier, Nicolas-Germain ; Gechter, Jean François Théodore";"vers 1849";"OA 11338";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111851;"Platée d'amours";Anonyme;"vers 1850";"CL 20916";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112723;"Vase ""Rimini"" : Vénus ; Amphitrite - d'une paire avec OA 12009";"Fragonard, Alexandre-Évariste ; Manufacture de Sèvres";"1849 / 1851  (Milieu du XIXe siècle)";"OA 12008";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113111;Pendule;"Rudolphi, Frédéric-Jules";"vers 1849";"OA 11909";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113909;"Poire à poudre : personnages et animaux";"Lazaro, Prudenzio";1850;"OAR 422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115278;"Pot à crème, d'un ensemble avec la fontaine à thé OA 12246 1";"Morel, Jean-Valentin ; Duponchel, Henry";"vers 1849";"OA 12246 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010490981;"Assiette au chiffre de LN couronné de Napoléon III, du service de table du ministère d’Etat";"Manufacture de Sèvres";"1847 / 1852  (Milieu du XIXe siècle)";RFML.OA.2021.22.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010490983;"Pot à jus du service de table du ministère d’Etat";"Manufacture de Sèvres";"1847 / 1852  (Milieu du XIXe siècle)";RFML.OA.2021.22.3.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
