ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010222678;goulot;;;"CC S INV 223";"Service de l'Histoire du Louvre"
cl010222817;boucle;;;"CC 0778";"Service de l'Histoire du Louvre"
cl010222828;"textile divers, fragment";;;"CC 1233";"Service de l'Histoire du Louvre"
cl010222830;"textile divers, fragment";;;"CC 1232 B";"Service de l'Histoire du Louvre"
cl010222753;nodule;;;"CC 1303";"Service de l'Histoire du Louvre"
cl010222835;"textile divers";;;"CC 0777";"Service de l'Histoire du Louvre"
cl010222659;"talon de chaussure, fragment ; semelle de chaussure, fragment ; chaussure, fragment";;;"CC 1229";"Service de l'Histoire du Louvre"
cl010221090;"épingle, fragment ; clou, fragment";;;"CC S INV 082";"Service de l'Histoire du Louvre"
cl010222604;"tesson décoré";;;"CC S INV 210";"Service de l'Histoire du Louvre"
cl010220684;bande;;;"CC 0743";"Service de l'Histoire du Louvre"
cl010220707;"textile divers";;;"CC 0778 A";"Service de l'Histoire du Louvre"
cl010222660;"chaussure, fragment ; talon de chaussure, fragment";;;"CC 0095";"Service de l'Histoire du Louvre"
cl010222831;"textile divers, fragment";;;"CC 0151";"Service de l'Histoire du Louvre"
cl010222844;"objet indéterminé, fragment";;;"CC 0104";"Service de l'Histoire du Louvre"
cl010222847;"chaussure, fragment ; semelle de chaussure, fragment ; talon de chaussure, fragment";;;"CC 0094";"Service de l'Histoire du Louvre"
cl010220685;fil;;;"CC 0745";"Service de l'Histoire du Louvre"
cl010220705;flacon;;;"CC 0774; OP 774";"Service de l'Histoire du Louvre"
cl010222840;"chaussure, fragment";;;"CC 0096";"Service de l'Histoire du Louvre"
cl010222673;"fond de boîte";;;"CC 0144";"Service de l'Histoire du Louvre"
cl010222827;"textile divers, fragment";;;"CC 0143 B";"Service de l'Histoire du Louvre"
cl010220315;"objet indéterminé, fragment";;;"CC 0146";"Service de l'Histoire du Louvre"
cl010221184;bande;;;"CC 0055";"Service de l'Histoire du Louvre"
cl010222838;"chaussure, fragment ; talon de chaussure, fragment ; semelle de chaussure ; semelle de chaussure, fragment";;;"CC 0097";"Service de l'Histoire du Louvre"
cl010220280;épingle;;;"CC 0035";"Service de l'Histoire du Louvre"
