ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010359312;"chapiteau ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1299";"Département des Antiquités orientales"
cl010180692;chapiteau;;"-247 / 224  (Parthe)";"SB 7294; GMIS 15";"Département des Antiquités orientales"
cl010275530;chapiteau;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 1415";"Département des Antiquités grecques, étrusques et romaines"
cl010275532;chapiteau;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Ma 1417";"Département des Antiquités grecques, étrusques et romaines"
cl010275536;chapiteau;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 1420";"Département des Antiquités grecques, étrusques et romaines"
cl010446583;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 12 5";"Département des Antiquités orientales"
cl010250665;"chapiteau ; pilier";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 708.a; Ma 708.1";"Département des Antiquités grecques, étrusques et romaines"
cl010199441;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 12 18";"Département des Antiquités orientales"
cl010446582;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 12 4";"Département des Antiquités orientales"
cl010446585;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 12 7";"Département des Antiquités orientales"
cl010446586;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 12 8";"Département des Antiquités orientales"
cl010446587;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 12 9";"Département des Antiquités orientales"
cl010446594;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 12 10";"Département des Antiquités orientales"
cl010446595;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 12 11";"Département des Antiquités orientales"
cl010446597;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 12 13";"Département des Antiquités orientales"
cl010446581;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 12 3";"Département des Antiquités orientales"
cl010446596;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 12 12";"Département des Antiquités orientales"
cl010446599;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 12 14";"Département des Antiquités orientales"
cl010446600;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 12 15";"Département des Antiquités orientales"
cl010244886;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 12 1";"Département des Antiquités orientales"
cl010446580;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 12 2";"Département des Antiquités orientales"
cl010446584;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 12 6";"Département des Antiquités orientales"
cl010446601;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 12 16";"Département des Antiquités orientales"
cl010276636;chapiteau;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MNC 903; Ma 2821";"Département des Antiquités grecques, étrusques et romaines"
cl010165747;chapiteau;;;"AO 5025; 60";"Département des Antiquités orientales"
cl010165763;chapiteau;;;"AO 5039";"Département des Antiquités orientales"
cl010366408;"chapiteau ; buste";;"-247 / 224  (Parthe)";"SB 7295; GMS 33; GMIS 33";"Département des Antiquités orientales"
cl010246437;chapiteau;;"-539 / -330  (Achéménide [?])";"A 7186";"Département des Antiquités orientales"
cl010244186;chapiteau;;;"BN 165; GBN 165";"Département des Antiquités orientales"
cl010165762;chapiteau;;;"AO 5038";"Département des Antiquités orientales"
cl010405747;"chapiteau, fragment";;;"FOUR S INV 035; M315; 16804";"Service de l'Histoire du Louvre"
cl010402737;"chapiteau, fragment";;;"FOUR S INV 013; ?";"Service de l'Histoire du Louvre"
cl010405729;"chapiteau, fragment";;;"FOUR S INV 027; 11007; 3071";"Service de l'Histoire du Louvre"
cl010253844;chapiteau;;;"MNE 482; Ma 4358";"Département des Antiquités grecques, étrusques et romaines"
cl010438225;"chapiteau de pilastre, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2924; HL MOUL 0110";"Service de l'Histoire du Louvre"
cl010253839;chapiteau;;;"MNE.sans; Ma 5097";"Département des Antiquités grecques, étrusques et romaines"
cl010438364;"chapiteau de pilastre ionique, fragment ; bas-relief ; chapiteau de pilastre, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3012; HL MOUL 0183";"Service de l'Histoire du Louvre"
