ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010291247;bordure;;;"Br 3497; MNB 663";"Département des Antiquités grecques, étrusques et romaines"
cl010250169;mosaïque;;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"MND 1954; Ma 3463";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277123;mosaïque;;"115 / 150  (1e moitié IIe s. ap. J.-C.)";"MND 1945; Ma 3443";"Département des Antiquités grecques, étrusques et romaines"
cl010277137;mosaïque;;"526 / 540  (2e quart VIe s. ap. J.-C.)";"MND 1949; Ma 3458";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277762;mosaïque;;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MNC 1686; Ma 4129";"Département des Antiquités grecques, étrusques et romaines"
cl010117195;"Fragment de bordure";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010250190;"Mosaïque du Phénix";;"475 / 500  (4e quart Ve s. ap. J.-C.)";"MND 1948; Ma 3442.1 à 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020031084;"Enfant nu, assis sur une bordure circulaire";"BARRIAS Félix Joseph";;"RF 15068, Recto; vol.23, p.477";"Département des Arts graphiques"
cl020573494;"Bordure décorative";"DENIS Maurice";1911/1912;"RF 54558, 24";"Département des Arts graphiques"
cl020573495;"Bordure décorative";"DENIS Maurice";1911/1912;"RF 54558, 25";"Département des Arts graphiques"
cl010277138;mosaïque;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MND 1950; Ma 3459";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277141;mosaïque;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"MND 1952; Ma 3461";"Département des Antiquités grecques, étrusques et romaines"
cl010256498;"applique de meuble";;"400 / 500  (Ve s. ap. J.-C. [?])";"Bj 2261; MNE 636; AC 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277136;mosaïque;;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"MND 1947; Ma 3457";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250192;"Mosaïque des saisons";;"vers 325";"MND 1946; Ma 3444.1";"Département des Antiquités grecques, étrusques et romaines"
cl010322627;"Fragment de bordure sur fond cobalt, décor floral";;"1600 / 1700  (XVIIe siècle)";"MAO 936/431";"Département des Arts de l'Islam"
cl010322628;"Fragment de bordure sur fond cobalt, décor floral";;"1600 / 1700  (XVIIe siècle)";"MAO 936/432";"Département des Arts de l'Islam"
cl020038471;"Voyageur sur une route en bordure d'un lac";"SILVESTRE l'un des";;"RF 36698, Recto; vol.28, p.205";"Département des Arts graphiques"
cl020570345;"Siège de Saint-Martin de Ré. Bordure: descente de Monsieur de Toyras sur l'île";"CALLOT Jacques";1631;"L 46 LR/986 Recto";"Département des Arts graphiques"
cl010100735;"Plaque de bordure à décor d'imbrications";Anonyme;"1170 / 1180  (XIIe siècle)";"OA 10031";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020573411;"Etude de bordure";"DENIS Maurice";1908/1909;"RF 54556, 19";"Département des Arts graphiques"
cl010493987;"Fragment de bordure polychrome";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAP 15 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329085;"Carreau de bordure à composition florale losangée sur fond bleu sombre. Bordure à rinceau de rosettes sur fond bleu sombre";;"1600 / 1700  (XVIIe siècle)";"OA 4047/98; 257";"Département des Arts de l'Islam"
cl010319765;"Fragment de bordure";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1057";"Département des Arts de l'Islam"
cl010322011;"Fragment de bordure";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1170";"Département des Arts de l'Islam"
cl010327818;"Bordure de fleurons bifides rumi sur fond bleu";;"vers 1575";"OA 3919/272; OA 3919/2 -247 e.5";"Département des Arts de l'Islam"
cl010327819;"Bordure de fleurons bifides rumi sur fond bleu";;"vers 1575";"OA 3919/273; OA 3919/2 -247 e.6";"Département des Arts de l'Islam"
cl010327837;"Bordure de fleurons bifides rumi sur fond bleu";;"vers 1575";"OA 3919/286; OA 3919/2 -247 e.7";"Département des Arts de l'Islam"
cl020570338;"Siège de La Rochelle : Bordure latérale : texte en français";"ANONYME FRANCAIS XVIè s";1628;"L 46 LR/979 Recto";"Département des Arts graphiques"
cl010323619;"Fragment de bordure";;"1600 / 1700  (XVIIe siècle)";"MAO 936/434";"Département des Arts de l'Islam"
cl010327896;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/335; OA 3919/2 -253.8";"Département des Arts de l'Islam"
cl010327897;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/336; OA 3919/2 -253.9";"Département des Arts de l'Islam"
cl010327899;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/338; OA 3919/2 -253.21";"Département des Arts de l'Islam"
cl010327902;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/340; OA 3919/2 -253.23";"Département des Arts de l'Islam"
cl010327905;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/343; OA 3919/2 -253.26";"Département des Arts de l'Islam"
cl010327906;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/344; OA 3919/2 -253.27";"Département des Arts de l'Islam"
cl010327909;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/347; OA 3919/2 -253.30";"Département des Arts de l'Islam"
cl010327911;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/349; OA 3919/2 -253.6";"Département des Arts de l'Islam"
cl010328591;"Carreau de bordure";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/848; OA 3919/2 -252.41";"Département des Arts de l'Islam"
cl010331833;"Fragment de bordure";;;"AD 255; UCAD 255; D 255";"Département des Arts de l'Islam"
cl010332107;"Carreau de bordure";;"1560 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 282; UCAD 282; D 282";"Département des Arts de l'Islam"
cl010332711;"Carreau de bordure";;"1500 / 1600  (XVIe siècle)";"AD 5967/22; UCAD 5967/22";"Département des Arts de l'Islam"
cl010333820;"Carreau de bordure";;"1600 / 1700  (XVIIe siècle)";"AD 937; UCAD 937; D 937";"Département des Arts de l'Islam"
cl020570352;"Siège de Saint-Martin de Ré. Bordure latérale";"ANONYME FRANCAIS XVIIè s";1631;"L 46 LR/993 Recto";"Département des Arts graphiques"
cl010327838;"Bordure de fleurons bifides rumi sur fond bleu";;"vers 1575";"OA 3919/287; OA 3919/2 -247 e.8";"Département des Arts de l'Islam"
cl010323620;"Fragment de bordure";;"1600 / 1700  (XVIIe siècle)";"MAO 936/435";"Département des Arts de l'Islam"
cl010327898;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/337; OA 3919/2 -253.10";"Département des Arts de l'Islam"
cl010327900;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/339; OA 3919/2 -253.22";"Département des Arts de l'Islam"
cl010327903;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/341; OA 3919/2 -253.24";"Département des Arts de l'Islam"
cl010327913;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/350; OA 3919/2 -253.4";"Département des Arts de l'Islam"
cl010327916;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/353; OA 3919/2 -253.3";"Département des Arts de l'Islam"
cl010333821;"Fragment de bordure";;"1500 / 1600  (XVIe siècle)";"AD 938; UCAD 938; D 938";"Département des Arts de l'Islam"
cl020570351;"Siège de Saint-Martin de Ré. Bordure latérale";"ANONYME FRANCAIS XVIIè s";1631;"L 46 LR/992 Recto";"Département des Arts graphiques"
cl010329200;"Carreau de bordure";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"OA 5997/4";"Département des Arts de l'Islam"
cl010332110;"Fragment de bordure";;"1500 / 1600  (XVIe siècle)";"AD 285; UCAD 285";"Département des Arts de l'Islam"
cl010328219;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordure d'oeillets et de feuilles dentelées sur fond bleu : bordure";;"1600 / 1700  (XVIIe siècle)";"OA 3919/573; X 30.4";"Département des Arts de l'Islam"
cl010322620;"Carreau de bordure";;"1600 / 1700  (XVIIe siècle)";"MAO 936/425";"Département des Arts de l'Islam"
cl010327894;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/334; OA 3919/2 -253.7";"Département des Arts de l'Islam"
cl010327904;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/342; OA 3919/2 -253.25";"Département des Arts de l'Islam"
cl010327907;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/345; OA 3919/2 -253.28";"Département des Arts de l'Islam"
cl010327908;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/346; OA 3919/2 -253.29";"Département des Arts de l'Islam"
cl010327910;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/348; OA 3919/2 -253.5";"Département des Arts de l'Islam"
cl010327914;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/351; OA 3919/2 -253.2";"Département des Arts de l'Islam"
cl010327915;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/352; OA 3919/2 -253.1";"Département des Arts de l'Islam"
cl010331836;"Carreau de bordure";;;"AD 258; UCAD 258; D 258";"Département des Arts de l'Islam"
cl010332712;"Carreau de bordure";;"1500 / 1600  (XVIe siècle)";"AD 5967/23; UCAD 5967/23";"Département des Arts de l'Islam"
cl010332713;"Carreau de bordure";;"1500 / 1600  (XVIe siècle)";"AD 5967/24; UCAD 5967/24";"Département des Arts de l'Islam"
cl010333822;"Fragment de bordure";;"1500 / 1600  (XVIe siècle)";"AD 939; UCAD 939; D 939";"Département des Arts de l'Islam"
cl010328823;"Carreau de bordure aux jacinthes encadrant une hampe fleuronnée. bordure à lambrequins sur fond bleu sombre";;"1600 / 1700  (XVIIe siècle)";"OA 4047/126; 283";"Département des Arts de l'Islam"
cl020570335;"Le siège de la Rochelle : Bordure latérale: texte en latin";"ANONYME FRANCAIS XVIIè s";1628;"L 46 LR/976 Recto";"Département des Arts graphiques"
cl020570336;"Le siège de la Rochelle : Bordure latérale : texte en latin";"ANONYME FRANCAIS XVIIè s";1628;"L 46 LR/977 Recto";"Département des Arts graphiques"
cl010324088;"Fragment de bordure";;"1800 / 2000  (XIXe siècle ; XXe siècle)";"MAO 936/820";"Département des Arts de l'Islam"
cl010328115;"Carreau de bordure aux rinceaux floraux entrelacés sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/495; OA 4047/221 doublon";"Département des Arts de l'Islam"
cl010328125;"Carreau de bordure aux rinceaux floraux entrelacés sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/502; OA 4047/228 doublon";"Département des Arts de l'Islam"
cl010328129;"Carreau de bordure aux rinceaux floraux entrelacés sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/506; OA 4047/232 doublon";"Département des Arts de l'Islam"
cl010328134;"Carreau de bordure aux rinceaux floraux entrelacés sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/510; OA 4047/236 doublon";"Département des Arts de l'Islam"
cl010328135;"Carreau de bordure aux rinceaux floraux entrelacés sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/511; OA 4047/237 doublon";"Département des Arts de l'Islam"
cl010328136;"Carreau de bordure aux rinceaux floraux entrelacés sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/512; OA 4047/238 doublon";"Département des Arts de l'Islam"
cl010328137;"Carreau de bordure aux rinceaux floraux entrelacés sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/513; OA 4047/239 doublon";"Département des Arts de l'Islam"
cl010328527;"Fragment de carreau de bordure aux rumis sur fond turquoise";;"1600 / 1700  (XVIIe siècle)";"OA 3919/794 b; AFI 2203";"Département des Arts de l'Islam"
cl010328117;"Carreau de bordure aux rinceaux floraux entrelacés sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/497; OA 4047/223 doublon";"Département des Arts de l'Islam"
cl010328118;"Carreau de bordure aux rinceaux floraux entrelacés sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/498; OA 4047/224 doublon";"Département des Arts de l'Islam"
cl010328123;"Carreau de bordure aux rinceaux floraux entrelacés sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/500; OA 4047/226 doublon";"Département des Arts de l'Islam"
cl010328126;"Carreau de bordure aux rinceaux floraux entrelacés sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/503; OA 4047/229 doublon";"Département des Arts de l'Islam"
cl010328131;"Carreau de bordure aux rinceaux floraux entrelacés sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/508; OA 4047/234 doublon";"Département des Arts de l'Islam"
cl010328879;"Carreau de bordure aux fleurons posés sur une frise fleuronnée";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/169; 223";"Département des Arts de l'Islam"
cl010328881;"Carreau de bordure aux fleurons posés sur une frise fleuronnée";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/170; 224";"Département des Arts de l'Islam"
cl020570330;"Siège de La Rochelle : Bordure : Portrait de Louis XIII";"LASNE Michel";1628;"L 46 LR/971 Recto";"Département des Arts graphiques"
cl020570334;"Siège de La Rochelle : Bordure: Profil de la digue";"HENRIET Israël";1628;"L 46 LR/975 Recto";"Département des Arts graphiques"
cl010111779;"Carreau rectangulaire - pavé de bordure";;"1500 / 1515  (Début du XVIe siècle)";"OA 1989";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100726;"Plaquette de bordure : fleuron";Anonyme;"900 / 1100  (Xe siècle [?] ; XIe siècle [?])";"OA 10017";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097989;"Carreau rectangulaire - pavé de bordure";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1990";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020145685;"Paysage de plaine avec bordure de collines sur la gauche";"Benouville, Achille";;"RF 38871, Recto; vol.30, p.162";"Département des Arts graphiques"
cl010327762;"Bordure aux tiges de quatre fleurs sur fond bleu";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/224; OA 3919/2 -250.6";"Département des Arts de l'Islam"
cl010328116;"Carreau de bordure aux rinceaux floraux entrelacés sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/496; OA 4047/222 doublon";"Département des Arts de l'Islam"
cl010328124;"Carreau de bordure aux rinceaux floraux entrelacés sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/501; OA 4047/227 doublon";"Département des Arts de l'Islam"
cl010328128;"Carreau de bordure aux rinceaux floraux entrelacés sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/505; OA 4047/231 doublon";"Département des Arts de l'Islam"
cl010332191;"Carreau de bordure à la rosette, à l'oeillet et à la palmette feuillue (?) sur fond bleu sombre. Bordure de lambrequins sur fond bleu sombre";;"1600 / 1700  (XVIIe siècle)";"AD 307; UCAD 307; 307";"Département des Arts de l'Islam"
cl010330949;"Carreau de bordure fragmentaire à inscription (?) sur fond bleu sombre. Bordure à rinceaux fleuris de rosettes et fleurettes";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 10729; UCAD 10729";"Département des Arts de l'Islam"
cl010330933;"Carreau de revêtement : bordure";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 1063; UCAD 1063; D 1063";"Département des Arts de l'Islam"
cl010327708;"Bordure à décor marbré";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/180; OA 3919/2 -277.5";"Département des Arts de l'Islam"
cl010330975;"Petit carreau de bordure";;"1600 / 1615  (1er quart du XVIIe siècle [?])";"AD 1084/22; UCAD 1084/22";"Département des Arts de l'Islam"
cl010331829;"Carreau de revêtement : bordure";;;"AD 253; UCAD 253; D 253";"Département des Arts de l'Islam"
cl010331881;"Carreau de revêtement : bordure";;;"AD 262; UCAD 262; D 262";"Département des Arts de l'Islam"
cl010331929;"Carreau de revêtement : bordure";;"vers 1421";"AD 269; UCAD 269; D 269";"Département des Arts de l'Islam"
cl010333841;"Carreau de revêtement : bordure";;"1500 / 1600  (XVIe siècle)";"AD 959 bis; UCAD 959 bis; D 959 bis";"Département des Arts de l'Islam"
cl020570337;"Le siège de la Rochelle : Bordure latérale : texte en français";"ANONYME FRANCAIS XVIIè s";1628;"L 46 LR/978 Recto";"Département des Arts graphiques"
cl010333516;"Carreau de bordure à fleurons bifides rumi et mandorles fleuronnés sur fond bleu, à mandorles fleuronnées bleues sur fond blanc. bordure à rumi et mandorles fleuronnées sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"AD 8075; UCAD 8075; D 8075";"Département des Arts de l'Islam"
cl010332112;"Carreau de revêtement : bordure";;"1600 / 1700  (XVIIe siècle)";"AD 287; UCAD 287; D 287";"Département des Arts de l'Islam"
cl010330974;"Petit carreau de bordure";;"1600 / 1615  (1er quart du XVIIe siècle [?])";"AD 1084/21; UCAD 1084/21";"Département des Arts de l'Islam"
cl010331883;"Carreau de revêtement : bordure";;;"AD 264; UCAD 264; D 264";"Département des Arts de l'Islam"
cl010328672;"Carreau de bordure rinceau de rosettes et tulipes sur fond bleu";;"1550 / 1560  (3ème quart du XVIe siècle)";"OA 3919/918; AFI 2132";"Département des Arts de l'Islam"
cl020145703;"Barrière en bordure d'un champ";"JUNCKER Frederick";;"RF 38884, Recto; vol.30, p.163";"Département des Arts graphiques"
cl010117945;"Carreau rectangulaire - pavé de bordure : décor de grotesques sur fond bleu";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1635";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103112;"Carreau rectangulaire - pavé de bordure : décor de grotesques sur fond bleu";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1639";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010327765;"Fragment de carreau de bordure à rinceaux sur fond bleu cobalt";;"vers 1575";"OA 3919/227; AFI 2061";"Département des Arts de l'Islam"
cl020228882;"Bretonne assise sur le muret en bordure d'un champ, bordé d'arbres";"BERNARD Emile";;"RF 39116, Verso; vol.29, p.10";"Département des Arts graphiques"
cl010331931;"Carreau de bordure d'un panneau aux longues feuilles saz, cernée d'une bordure à fond vert";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 271; UCAD 271; D 271";"Département des Arts de l'Islam"
cl010102980;"Fragment de bordure de tapisserie à décor de coquilles et de feuillages";"Manufacture des Gobelins";"1650 / 1700  (2e moitié du XVIIe siècle)";"GMTT 282 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020570354;"Siège de Saint-Martin de Ré. Bordure latérale (texte en latin)";"ANONYME FRANCAIS XVIIè s";1631;"L 46 LR/995 Recto";"Département des Arts graphiques"
cl010106641;"Carreau rectangulaire - pavé de bordure : décor de grotesques sur fond bleu";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1645";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010328489;"Fragment de carreau de bordure à rinceau symétrique sur fond cobalt";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/770 a; AFI 2177 a";"Département des Arts de l'Islam"
cl010116068;"Carreau rectangulaire - pavé de bordure : décor de grotesques sur fond bleu";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1642";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020570331;"Siège de La Rochelle : Bordure: l'entrée du Roi à La Rochelle";"CALLOT Jacques";1628;"L 46 LR/972 Recto";"Département des Arts graphiques"
cl010327268;"Carreau de bordure aux nuages tournoyants et feuilles hanceri sur fond bleu";;"1560 / 1600  (2ème moitié du XVIe siècle)";"OA 2065; OA 3919/2 -310 c";"Département des Arts de l'Islam"
cl010327269;"Carreau de bordure aux nuages tournoyants et feuilles hanceri sur fond bleu";;"1560 / 1600  (2ème moitié du XVIe siècle)";"OA 2066; OA 39169/2 -310 c";"Département des Arts de l'Islam"
cl010328119;"Fragment de carreau de bordure aux rinceaux floraux entrelacés sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/499; OA 4047/225 doublon";"Département des Arts de l'Islam"
cl010328130;"Fragment de carreau de bordure aux rinceaux floraux entrelacés sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/507; OA 4047/233 doublon";"Département des Arts de l'Islam"
cl010328141;"Carreau de bordure à l'oeillet et à la rosette sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/517; D 905/1-5.2";"Département des Arts de l'Islam"
cl010328430;"Carreau de bordure au rinceau d'oeillets, fleurs et boutons sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/730; AFI 2176";"Département des Arts de l'Islam"
cl010328465;"Fragment de carreau de bordure à longue feuille dentelée sur fond cobalt";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/755 b.2";"Département des Arts de l'Islam"
cl010328891;"Carreau de bordure aux oeillets, tulipes et feuilles dentelées sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 4047/18; 182; X 48/1";"Département des Arts de l'Islam"
cl010328903;"Carreau de bordure aux oeillets, tulipes et feuilles dentelées sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 4047/19; 181; OA 292 (?); X 48/2";"Département des Arts de l'Islam"
cl010333510;"Carreau de bordure aux entrelacs de nuages tchi sur fond bleu sombre";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 8071; UCAD 8071; D 8071";"Département des Arts de l'Islam"
cl020570350;"Siège de Saint-Martin de Ré. Bordure: défaite des Anglais";"CALLOT Jacques";1631;"L 46 LR/991 Recto";"Département des Arts graphiques"
cl010327270;"Carreau de bordure aux nuages tournoyants et feuilles hanceri sur fond bleu";;"1560 / 1600  (2ème moitié du XVIe siècle)";"OA 2067; OA 3919/2 -310 b";"Département des Arts de l'Islam"
cl010327272;"Carreau de bordure aux nuages tournoyants et feuilles hanceri sur fond bleu";;"1560 / 1600  (2ème moitié du XVIe siècle)";"OA 2068; OA 3919/2 -310 b";"Département des Arts de l'Islam"
cl010327273;"Carreau de bordure aux nuages tournoyants et feuilles hanceri sur fond bleu";;"1560 / 1600  (2ème moitié du XVIe siècle)";"OA 2069; OA 3919/2 -310 b";"Département des Arts de l'Islam"
cl010327277;"Carreau de bordure aux nuages tournoyants et feuilles hanceri sur fond bleu";;"1560 / 1600  (2ème moitié du XVIe siècle)";"OA 2072; OA 3919/2 -310 a";"Département des Arts de l'Islam"
cl010327783;"Fragment de bordure à fleurs-palmettes et feuilles fleuries sur fond bleu";;"vers 1575";"OA 3919/240 a; AFI 2050";"Département des Arts de l'Islam"
cl010327784;"Fragment de bordure à fleurs-palmettes et feuilles fleuries sur fond bleu";;"vers 1575";"OA 3919/240 b; AFI 2050";"Département des Arts de l'Islam"
cl010327842;"Carreau de bordure à rinceaux de fleurons bifides rumi sur fond turquoise";;"1570 / 1575  (3ème quart du XVIe siècle)";"OA 3919/290; OA 3919/2 -311";"Département des Arts de l'Islam"
cl010328127;"Fragment de carreau de bordure aux rinceaux floraux entrelacés sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/504; OA 4047/230 doublon";"Département des Arts de l'Islam"
cl010328132;"Fragment de carreau de bordure aux rinceaux floraux entrelacés sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/509; OA 4047/235 doublon";"Département des Arts de l'Islam"
cl010328573;"Carreau de bordure au rinceau de tulipes et rosettes sur fond cobalt";;"1700 / 1800  (XVIIIe siècle)";"OA 3919/832; AFI 2161";"Département des Arts de l'Islam"
cl010328669;"Carreau de bordure à rinceau de rosettes et tulipes sur fond cobalt";;"1550 / 1560  (3ème quart du XVIe siècle)";"OA 3919/916; AFI 2127";"Département des Arts de l'Islam"
cl010327716;"Carreau de bordure à la frise de pots et de touffes de fleurs. Bordure de rinceaux de fleurettes sur fond turquoise";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/187; OA 3919/2 -247 d.4";"Département des Arts de l'Islam"
cl010496387;"Fragment de bordure de coupe";;"1200 / 1225  (1er quart du XIIIe siècle)";"MAO 936/1065 c";"Département des Arts de l'Islam"
cl010496394;"Fragment de bordure de coupe";;"1200 / 1225  (1er quart du XIIIe siècle)";"MAO 936/1065 h";"Département des Arts de l'Islam"
cl010332756;"Bordure à décor de pampres";;"vers 1570";"AD 5970/10; UCAD 5970/10; A 5970";"Département des Arts de l'Islam"
cl010332764;"Bordure à décor de pampres";;"vers 1570";"AD 5970/18; UCAD 5970/18; A 5970";"Département des Arts de l'Islam"
cl010332776;"Bordure à décor de pampres";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5970/9; UCAD 5970/9; A 5970";"Département des Arts de l'Islam"
cl010321864;"Fragment de bordure de bol";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1040 b";"Département des Arts de l'Islam"
cl010321866;"Fragment de bordure de bol";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1040 d";"Département des Arts de l'Islam"
cl010329082;"Carreau de bordure au réseau de quatre fleurs enserrant des palmettes feuillues. Bordure à rinceau floral sur fond bleu sombre";;"1600 / 1700  (XVIIe siècle)";"OA 4047/96; 229";"Département des Arts de l'Islam"
cl010111784;"Carreau rectangulaire - pavé de bordure";;"1500 / 1515  (Début du XVIe siècle)";"OA 2003";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010328629;"Ecoinçon à bordure de rosettes et feuilles dentelées sur fond cobalt";;"1575 / 1580  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"OA 3919/881; AFI 2086";"Département des Arts de l'Islam"
cl010327715;"Carreau de bordure à la frise de pots et de touffes de fleurs. Bordure de rinceaux de fleurettes sur fond turquoise";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/186; OA 3919/2 -247 d.3";"Département des Arts de l'Islam"
cl010321882;"Fragment de bordure de coupe";;"1200 / 1225  (1er quart du XIIIe siècle)";"MAO 936/1065 a; MAO 936/1065";"Département des Arts de l'Islam"
cl010496388;"Fragment de bordure de coupe";;"1200 / 1225  (1er quart du XIIIe siècle)";"MAO 936/1065 i";"Département des Arts de l'Islam"
cl010496392;"Fragment de bordure de coupe";;"1200 / 1225  (1er quart du XIIIe siècle)";"MAO 936/1065 g";"Département des Arts de l'Islam"
cl010496395;"Fragment de bordure de coupe";;"1200 / 1225  (1er quart du XIIIe siècle)";"MAO 936/1065 b";"Département des Arts de l'Islam"
