ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001494;"Un pape, un évêque, saint François, saint Jean-Baptiste et sainte Claire";"VECCHI Giovanni de";;"INV 941, Recto; NIII 7460; MA 6954; Inventaire italien, t.III W 559; vol.1, p.153";"Département des Arts graphiques"
cl020001979;"Composition mystique avec sainte Agnès portant l'agneau et sept autres saintes";"MONTELATICI Francesco";;"INV 1344, Recto; NIII 22130; MA 12563; Inventaire italien, t. IV R 159; vol.1, p.210";"Département des Arts graphiques"
cl020002749;"Sainte Claire et deux de ses compagnes, et deux figures masculines, étendues";"Vanni, Francesco";;"INV 2025, Recto; NIII 1365; MA 1316; Inventaire italien, t.III W 401; vol.1, p.337";"Département des Arts graphiques"
cl020003372;"La Vierge benie en présence de saint François et sainte Claire";"LAPPOLI Giovanni Antonio";;"INV 2098, Recto; NIII 642; MA 631; vol.1, p.350";"Département des Arts graphiques"
cl020003592;"Le Christ sur la Croix, adoré par un saint et par une sainte";"Siciolante, Girolamo, dit Siciolante da Sermoneta";;"INV 2733, Recto; NIII 21311; MA 12560; vol.1, p.437";"Département des Arts graphiques"
cl020004609;"Sainte Famille adorée par des saints";"Bonone, Carlo";;"INV 7666, Recto; NIII 5183; MA 4864; vol.4, p.138";"Département des Arts graphiques"
cl020004610;"La Vierge et l'Enfant adorés par saint François et sainte Claire";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7667, Recto; NIII 5172; MA 4854; Inventaire italien, t. VII Q 58; vol.4, p.138";"Département des Arts graphiques"
cl020004770;"Vierge à l'Enfant adorée par saint François, saint Etienne et sainte Claire";"CARRACCI l'un des";;"INV 7822, Recto; NIII 5651; MA 5263; vol.4, p.165";"Département des Arts graphiques"
cl020004923;"Saint François et sainte Catherine à genoux entourée de quatre saints";"CARRACCI Ecole des";;"INV 7967, Recto; NIII 6562; MA 6091; vol.4, p.189";"Département des Arts graphiques"
cl020004942;"Saint François d'Assise et sainte Claire";"BENSO Giulio";;"INV 7985, Recto; NIII 23987; MA 12591; vol.4, p.192";"Département des Arts graphiques"
cl020005230;"La Vièrge à l'Enfant apparaissant à cinq saints et au commanditaire";"FRANCUCCI Innocenzo";"Vers 1520/1525";"INV 8261, Recto; NIII 6374; MA 5917; Inventaire italien, t. XII RS 82; vol.4, p.236";"Département des Arts graphiques"
cl020006912;"Apparition de la Vierge à l'Enfant à des saints";"Solimena, Francesco";;"INV 9784, Recto; NIII 3145; MA 2997; vol.4, p.501";"Département des Arts graphiques"
cl020006919;"Le ravissement de sainte Claire";"Solimena, Francesco";;"INV 9791, Recto; NIII 3152; MA 3004; vol.4, p.504";"Département des Arts graphiques"
cl020009280;"Sainte Famille adorée par les saints Charles Borromée, François d'Assise, Claire et Lucie.";"Bonone, Carlo";;"INV 6731, Recto; NIII 4861; MA 4551; vol.3, p.354";"Département des Arts graphiques"
cl020010164;"Sainte Claire et sainte Scholastique";"Bouchardon, Edme";"Vers 1723/1732";"INV 24244, Recto; NIII 14875; MA 12375; Guiffrey et Marcel G 521; vol.10, p.119";"Département des Arts graphiques"
cl020036500;"Religieuse en extase, les mains jointes";"Benouville, Léon";;"RF 35695, Recto; vol.28, p.96";"Département des Arts graphiques"
cl020036501;"Etude de jambes sortant d'une robe drapée";"Benouville, Léon";;"RF 35695, Verso; vol.28, p.96";"Département des Arts graphiques"
cl020036502;"Religieuse en extase";"Benouville, Léon";;"RF 35696, Recto; vol.28, p.96";"Département des Arts graphiques"
cl020036503;"Etude d'ensemble pour la vision de sainte Claire";"Benouville, Léon";;"RF 35697, Recto; vol.28, p.96";"Département des Arts graphiques"
cl020038620;"Femme voilée les bras croisés sur la poitrine : sainte Claire";"BOREL Paul";;"RF 36746, Recto; vol.28, p.211";"Département des Arts graphiques"
cl020100148;"La Vierge et l'Enfant adorés par quatre saints et un donateur";"CELIO Gaspare";;"INV 2960, Recto; NIII 2573; MA 2465; vol.2, p.20";"Département des Arts graphiques"
cl020100234;"La Vierge apparaissant à sainte Claire et saint François";"Chiari, Giuseppe Bartolomeo";;"INV 3042, Recto; NIII 31157; Inventaire italien, t. VII Q 204; vol.2, p.30";"Département des Arts graphiques"
cl020102330;"Sainte debout, se dirigeant vers la gauche, tenant un reliquaire";"ANONYME ITALIEN début XVIIè s";;"INV 12197, Recto; NIII 19518; MA 12544; Inventaire italien, t. IV R 705; vol.6, p.18";"Département des Arts graphiques"
cl020102535;"La mort de sainte Claire";"NASINI Antonio";;"INV 12388, Recto; NIII 2925; MA 2793; Inventaire italien, t. IV R 451; vol.6, p.62";"Département des Arts graphiques"
cl020111501;"Vision de sainte Claire";"Murillo, Bartolomé Esteban";;"MI 1100, Recto; Inv. Ecole espagnole k 86; vol.18, p.86";"Département des Arts graphiques"
cl020200273;"Saint Roch et sainte Otilia";"PILOTTI Girolamo";;"INV 10314, Recto; NIII 23660; MA 12588; vol.5, p.98";"Département des Arts graphiques"
cl020201496;"Lamentation sur le Christ mort avec sainte Claire";"ANONYME FLORENTIN XVIIè s";;"INV 11443, Recto; NIII 874; MA 852; Inventaire italien, t. IV R 704; vol.5, p.296";"Département des Arts graphiques"
cl020201647;"Saint Nicolas trônant devant quatre saints";"Michieli, Andrea";;"INV 11587, Recto; NIII 2201; MA 2127; vol.5, p.323";"Département des Arts graphiques"
cl020205713;"Sainte Claire mettant en fuite les Sarrasins";"NASINI Antonio";;"INV 18209, Recto; NIII 24143; MA 12592; Inventaire italien, t. IV R 452; vol.7, p.498";"Département des Arts graphiques"
cl020210191;"Projet d'autel";"SEVIN Pierre Paul";;"INV 32829, Recto; NIII 29997; MA 12649; vol.13, p.319";"Département des Arts graphiques"
cl020231468;"Sainte Claire tendant la monstrance";"PETITOT Ennemond Alexandre";;"RF 41649, 21; Inv. français, t. XIII B 1232; vol.31, p.113";"Département des Arts graphiques"
cl020502056;"Sainte Claire et saint Louis de Toulouse";"Cano, Alonso";;"RF 43241, Recto; Inv. Ecole espagnole k 42";"Département des Arts graphiques"
cl020515048;"La Vierge à l'enfant entourée de saints";"ANONYME ALLEMAND XVè s";"Vers 1460";"10 LR/ Recto; 7952; vol.1, p.1";"Département des Arts graphiques"
cl020542114;"Ste Claire";"MALLERY Karel van";;"11395 LR/ Recto; 6516; vol.6, p.75";"Département des Arts graphiques"
cl020542214;"Sainte Claire";"VALDOR Johannes";;"11495 LR/ Recto; 6452; vol.6, p.77";"Département des Arts graphiques"
cl020542413;"Sainte Claire";WIERIX;;"11695 LR/ Recto; 6177; vol.6, p.83";"Département des Arts graphiques"
cl020542414;"Sainte Claire";WIERIX;;"11696 LR/ Recto; 6178; vol.6, p.83";"Département des Arts graphiques"
cl020542415;"Sainte Claire";WIERIX;;"11697 LR/ Recto; 6179; vol.6, p.83";"Département des Arts graphiques"
cl020542627;"Sainte Claire";WIERIX;;"11909 LR/ Recto; 6391; vol.6, p.89";"Département des Arts graphiques"
