ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010048802;"stèle ; frise ; mobilier fixe ; fragment";;"395 / 641  (époque byzantine)";"E 23539";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010294598;"statuette ; élément de mobilier";;;"Br 990; MND 635";"Département des Antiquités grecques, étrusques et romaines"
cl010029573;"Stèle de Bakhtan";;"-1069 / -943 (?)  (XXIe dynastie)";"C 284; E 13481; CM 463";"Département des Antiquités égyptiennes"
cl010112153;"Fragment de la tapisserie Le Triomphe d'Hercule : Hercule tuant le centaure Nessus, de la tenture des Triomphes des Dieux";"Coypel, Noël ; Giovanni Battista da Udine ; France Île-de-France Paris ; Manufacture des Gobelins ; Jans, Jean";"1687 / 1701  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 5400";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258010;"bassin ; support de vase";;;"Br 3015; ED 2771; INV 1088; N 5284";"Département des Antiquités grecques, étrusques et romaines"
cl010109480;Stalle;;"1400 / 1900  (XVe siècle)";"OA 3115";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010008067;"Table d'offrandes de Sebekta";;"-1963 / -1786  (XIIe dynastie)";"E 18844; MG 14732; Moret D 1; MG 1335";"Département des Antiquités égyptiennes"
cl010008582;"table d'offrandes rectangulaire à bec rectangulaire caréné";;"-332 / -30  (époque ptolémaïque)";"E 26903";"Département des Antiquités égyptiennes"
cl010009425;"Table d'offrandes de Tahebet";;"-332 / -30  (époque ptolémaïque)";"E 19956; MG 14734; Moret D 3; MG 2457";"Département des Antiquités égyptiennes"
cl010009641;"table d'offrandes rectangulaire";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"D 79; N 428; IM 224";"Département des Antiquités égyptiennes"
cl010009861;"table d'offrandes rectangulaire à bec rectangulaire ; simulacre";;"-760 / -526 (?)  (XXVe dynastie ; XXVIe dynastie)";"E 21427; MG 3928";"Département des Antiquités égyptiennes"
cl010010108;"stèle rectangulaire";;"-664 / -332  (Basse Époque)";"E 11359; AF 1691";"Département des Antiquités égyptiennes"
cl010010836;"Partie supérieure de la paroi intérieure gauche de la stèle fausse porte de Méry";;"-2620 / -2500  (IVe dynastie)";"B 49 C; N 153 C; N 150; E 3032; E 3033";"Département des Antiquités égyptiennes"
cl010012191;naos;;"-2340 / -2290  (Pépi I Meryrê)";"E 12660";"Département des Antiquités égyptiennes"
cl010016075;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à 1 bassin ; table d'offrandes à bec creusé";;"-664 / -332 (?)  (XXXe dynastie ; Basse Époque)";"IM 4236";"Département des Antiquités égyptiennes"
cl010016758;"table d'offrandes rectangulaire à bec en pain caréné ; table d'offrandes à bec creusé";;"-1330 / -1295  (fin XVIIIe dynastie)";"D 23; N 365; Drovetti n°417";"Département des Antiquités égyptiennes"
cl010017750;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à 2 bassins ; table d'offrandes à bec creusé";;"-380 / -342 (?)  (XXXe dynastie [?])";"D 58; IM 1383 ?";"Département des Antiquités égyptiennes"
cl010018323;"statue de Ptah-Sokar-Osiris";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 3519";"Département des Antiquités égyptiennes"
cl010018634;"relief mural ; obélisque";;"200 / 299  (époque romaine)";"B 46; N 148; MR 26";"Département des Antiquités égyptiennes"
cl010019232;"table d'offrandes rectangulaire à bec trapézoïdal ; table d'offrandes à bec creusé ; table d'offrandes à 2 bassins";;"-595 / -525  (fin XXVIe dyn)";"D 65; E 3867; CC 81 ?";"Département des Antiquités égyptiennes"
cl010019286;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"N 481; IM 2846; AF 123; Cat. 31; S 1959";"Département des Antiquités égyptiennes"
cl010019583;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3721; Cat. 35";"Département des Antiquités égyptiennes"
cl010019644;"table d'offrandes carrée à bec rectangulaire ; table d'offrandes à 4 bassins ; table d'offrandes à bec creusé";;"-1862 / -1843  (Khâkaourê Sésostris III)";"D 27; N 369; Durand n°86; Thédenat-Duvent n°15; D.1985-1-22";"Département des Antiquités égyptiennes"
cl010019743;"stèle cintrée";;"-760 / -595 (?)  (XXVe dynastie [?] ; début XXVIe dyn [?])";"IM 2710; N 421 150; Cat. 162; S 2125";"Département des Antiquités égyptiennes"
cl010019767;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 5937; Cat. 59";"Département des Antiquités égyptiennes"
cl010020148;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie [?] ; XXVe dynastie [?])";"IM 3308; N 421 97; Cat. 135";"Département des Antiquités égyptiennes"
cl010020252;"table d'offrandes rectangulaire à bec en pain caréné";;"-1279 / -1213  (Ramsès II)";"E 13997";"Département des Antiquités égyptiennes"
