ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010059437;"Soleil couchant, Bas-Meudon (Hauts-de-Seine).";"Daubigny, Charles-François ; France";1869;"RF 1364";"Département des Peintures"
cl010059391;"Vue prise des hauteurs de Suresnes (Hauts-de-Seine)";"Troyon, Constant ; France";1856;"RF 1454";"Département des Peintures"
cl010065779;"Vue prise à Bellevue, près de Meudon (Hauts-de-Seine).";"Cibot, Édouard ; France";1852;"MI 38";"Département des Peintures"
cl010113788;"Guéridon ""des vues du bord de la Seine""";"Manufacture de Sèvres";"1841 / 1843  (2e quart du XIXe siècle)";"OA 12204";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105803;"Paire de vases Jasmin";"Manufacture de Sèvres";"1803 / 1804  (Début du XIXe siècle)";"OA 5365 1 et 2; MNC 10749 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111760;"Grand vase de la Vendange.";"Apoil, Suzanne-Estelle, née Béranger ; Manufacture de Sèvres";"1885 / 1900  (Fin du XIXe siècle)";"OA 2480";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105799;"Paire de vases ovoïdes avec anses tête de boucs dorées, montée sur socle carré";"Manufacture de Sèvres";"vers 1790";"OA 5335";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117329;"Paire de vases fuseaux, à deux anses";"Manufacture de Sèvres";"1802 / 1803  (Début du XIXe siècle)";"OA 5366; MNC 10748";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117327;"Paire de vases ovoïdes et anses dorées";"Manufacture de Sèvres";"1785 / 1795  (Fin du XVIIIe siècle)";"OA 5358; MNC 15491";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117326;"Paire de vases montés, à fond gris";"Manufacture de Sèvres";"vers 1795";"OA 5338";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105800;"Assiette plate";"Manufacture de Sèvres";1788;"OA 9544; MNC 21855";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117328;"Paire d'aiguières.";"Manufacture de Sèvres";"1790 / 1800  (Fin du XVIIIe siècle)";"OA 5341; MNC 10746";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098626;"Pot à eau et cuvette";"Manufacture de Sèvres";"1803 / 1804  (Début du XIXe siècle)";"OA 5369; MNC 15489";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105681;"Vase Clodion à deux anses, d'une paire (OA 2475)";"Manufacture de Sèvres";"1873 / 1878  (Fin du XIXe siècle)";"OA 2476";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098167;"Vase Clodion à deux anses, d'une paire (OA 2476).";"Manufacture de Sèvres";"1873 / 1878  (Fin du XIXe siècle)";"OA 2475";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117330;"Vase ovoïde sur socle carré en bronze, deux anses en équerre";"Manufacture de Sèvres";"1800 / 1802  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 5362; MNC 15504";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117325;"Vase d'ornement (vase étrusque à bandeau).";"Manufacture de Sèvres";"vers 1790";"OA 5337; MNC 10748 AB";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105802;"Pot à eau et cuvette";"Manufacture de Sèvres";"1803 / 1804  (Début du XIXe siècle)";"OA 5370; MNC 10747 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105698;"Vase Paris d'une paire (cf. OA 2478).";;1874;"OA 2479; MNC 15498 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098168;"Vase Pâris d'une paire (cf. OA 2479).";;1874;"OA 2478; MNC 15498 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105487;"Paire de vases";"Manufacture de Sèvres";"1800 / 1802  (Fin du XVIIIe siècle)";"OA 5360";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098623;"Paire de vases";"Manufacture de Sèvres";"1800 / 1803  (Début du XIXe siècle)";"OA 5356";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105804;"Paire de vases";"Manufacture de Sèvres";1803;"OA 5363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105807;"Paire de vases";"Manufacture de Sèvres";"1793 / 1802  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 5351";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105682;"Paire de vases Médicis à tête de Jupiter";"Manufacture de Sèvres";"1793 / 1802  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 5355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116936;"Paire de vases urnes";"Manufacture de Sèvres";"vers 1795";"OA 5340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105080;"Paire de vases bandeau";"Manufacture de Sèvres";"vers 1795";"OA 5350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105792;"Paire de vases, forme étrusque";"Manufacture de Sèvres";"vers 1800";"OA 5349";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105805;"Paire de vases (vases étrusques à rouleaux)";"Manufacture de Sèvres";"vers 1800";"OA 5354";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105794;"Vase (vase Médicis à tête de Jupiter)";"Manufacture de Sèvres ; Dodin, Charles-Nicolas";"1800 / 1802  (Fin du XVIIIe siècle)";"OA 5364";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105793;"Paire de vases (vases à têtes d'aigles)";"Manufacture de Sèvres";"vers 1800";"OA 5357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113442;"Mortier de jatte à punch";"Manufacture de Sèvres ; Noualhier l'Ainé, Jean-Baptiste";1761;"OA 7609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104943;"Assiette décor de rubans verts et de guirlandes de fleurs, sur fond blanc";"Manufacture de Sèvres";1757;"OA 11002";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010211166;"Vase de la Renaissance";"Chenavard, Claude Aimé ; Manufacture de Sèvres";1835;"GML 10985";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101229;"Plaque : ""Souvenir de Rosny""";"Develly, Jean-Charles";1839;"OA 11314";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102090;"Saladier ""feuille de chou""";"Manufacture de Sèvres";1774;"R 785";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101170;"Jean de la Fontaine";"Julien, Pierre ; Manufacture de Sèvres";1784;"OA 11220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101121;"Plateau du déjeuner ""chinois réticulé"" de la reine Marie-Amélie";"Manufacture de Sèvres";1840;"OA 11098";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114482;"Rafraîchissoir à bouteilles de liqueur (du service de Mme du Barry)";"Manufacture de Sèvres";1771;"TH 1191";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107707;"Médaillon : duc de Bordeaux";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 2679";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102874;"Paire de vases ""oeuf"" avec les portraits de Louis-Philippe et de la princesse Clémentine";"Manufacture de Sèvres ; Ducluzeau, Marie-Adelaïde ; Hersent, Louis ; Duchene";"1836 / 1837  (2e quart du XIXe siècle)";"F 1076 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
