ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010474521;"Projet d'aménagement des salles du département des Sculptures en rez-de-chaussée du Pavillon de Flore";France;"1960 / 1970  (2ème moitié du XXe siècle)";"HL-MAQ-0007; HL-MAQ-DS-03";"Service de l'Histoire du Louvre"
cl010475782;"Projet d'aménagement de salle des Antiquités Orientales";France;"1995 / 1997  (fin du XXe siècle - début du XXIe siècle)";"HL-MAQ-0020; HL-MAQ-DAO-12";"Service de l'Histoire du Louvre"
cl010037557;"sandale funéraire ; modèle";;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 1312; Champollion n°95";"Département des Antiquités égyptiennes"
cl010049207;peigne;;"395 / 641  (époque byzantine)";"E 30538";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049967;miroir;;"395 / 641  (époque byzantine)";"AF 909; X 5400";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042721;"élément de meuble ; baguette de placage";;"300 / 399  (époque romaine ; époque byzantine)";"AF 6281";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049085;"panneau décoratif";;"600 / 800  (époque byzantine ; début époque islamique)";"AF 1861";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043617;"flûte ; fragment";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 1176";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049102;frise;;"600 / 800  (époque byzantine ; début époque islamique)";"AF 4771; X 3243";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049094;"panneau décoratif ; fragment";;"600 / 800  (époque byzantine ; début époque islamique)";"AF 4761; X 3233";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020501454;"Martyre et Glorification de sainte Léocadie";"RIZI Francisco";;"RF 42643, Recto; Inv. Ecole espagnole k 145; vol.32, p.24";"Département des Arts graphiques"
cl010293930;coupe;;;"Br 5926";"Département des Antiquités grecques, étrusques et romaines"
cl020210424;"Vue du château de Jametz";"SILVESTRE Israël";1665;"INV 33058, Recto; NIII 15632; MA 12514; vol.13, p.361";"Département des Arts graphiques"
cl020210375;"Vue du Collège des Quatre-Nations";"SILVESTRE Israël";1670;"INV 33011, Recto; NIII 15585; MA 12514; vol.13, p.355";"Département des Arts graphiques"
cl020210378;"Plan général du château et du petit parc de Versailles";"SILVESTRE Israël";1679;"INV 33014, Recto; NIII 15588; MA 12514; vol.13, p.355";"Département des Arts graphiques"
cl020210379;"Vue du château de Versailles depuis l'avant-cour";"SILVESTRE Israël";1682;"INV 33015, Recto; NIII 15589; MA 12514; vol.13, p.355";"Département des Arts graphiques"
cl020210381;"Vue du bosquet de la Renommée dans le parc du château de Versailles";"SILVESTRE Israël";1680;"INV 33017, Recto; NIII 15591; MA 12533; vol.13, p.355";"Département des Arts graphiques"
cl020210382;"Croquis de plans";"SILVESTRE Israël";1680;"INV 33017, Verso; NIII 17591; MA 12533; vol.13, p.355";"Département des Arts graphiques"
cl020210390;"Château de Vaux-le-Vicomte, vue de la fontaine du parterre de la Couronne";"SILVESTRE Israël";"Vers 1659/1661";"INV 33025, Recto; NIII 15599; MA 12514; vol.13, p.357";"Département des Arts graphiques"
cl020210392;"Château de Vaux-le-Vicomte, perspective latérale du rond d'Eau";"SILVESTRE Israël";"Vers 1659/1661";"INV 33027, Recto; NIII 15601; MA 12514; vol.13, p.357";"Département des Arts graphiques"
cl020210394;"Vue du château de Monceaux près de Meaux";"SILVESTRE Israël";;"INV 33029, Recto; NIII 15603; MA 12514; vol.13, p.357";"Département des Arts graphiques"
cl020210396;"Façade ouest du château de Monceaux en Brie vu de la route de Trilport";"SILVESTRE Israël";1679;"INV 33031, Recto; NIII 15605; MA 12514; vol.13, p.357";"Département des Arts graphiques"
cl020210399;"Les cascades du château de Fontainebleau vues de côté";"SILVESTRE Israël";"Vers 1655";"INV 33033, Verso; NIII 15607; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020210400;"Vue du château de Chambord";"SILVESTRE Israël";"Vers 1675";"INV 33034, Recto; NIII 15608; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020210402;"Vue du château de Meudon";"SILVESTRE Israël";"Vers 1685";"INV 33036, Recto; NIII 15610; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020210407;"Hommage rendu au cardinal Chigi dans la salle de bal du château de Fontainebleau";"SILVESTRE Israël";1664;"INV 33041, Recto; NIII 15615; MA 12514; vol.13, p.359";"Département des Arts graphiques"
cl020210408;"Vue de Corbeil";"SILVESTRE Israël";;"INV 33042, Recto; NIII 15616; MA 12514; vol.13, p.359";"Département des Arts graphiques"
cl020210411;"Vue des jardins de la maison de Le Brun à Montmorency";"SILVESTRE Israël";"Vers 1675/1679";"INV 33045, Recto; NIII 15620; MA 12514; vol.13, p.359";"Département des Arts graphiques"
cl020210412;"Vue de la cascade et des jardins de la maison de Le Brun à Montmorency";"SILVESTRE Israël";"Vers 1675/1679";"INV 33046, Recto; NIII 15620; MA 12514; vol.13, p.359";"Département des Arts graphiques"
cl020210420;"Vue de Toul";"SILVESTRE Israël";1665;"INV 33054, Recto; NIII 15628; MA 12514; vol.13, p.361";"Département des Arts graphiques"
cl020210427;"Vue de Montmédy";"SILVESTRE Israël";;"INV 33060, Recto; NIII 15634; MA 12514; vol.13, p.361";"Département des Arts graphiques"
cl020210428;"Vue de Sedan";"SILVESTRE Israël";;"INV 33061, Recto; NIII 15635; MA 12514; vol.13, p.362";"Département des Arts graphiques"
cl020210433;"Vue de Clermont";"SILVESTRE Israël";;"INV 33066, Recto; NIII 15640; MA 12514; vol.13, p.362";"Département des Arts graphiques"
cl020210441;"Vue de Bourbon l'Archambault";"SILVESTRE Israël";;"INV 33072, Recto; NIII 15646; MA 12514; vol.13, p.363";"Département des Arts graphiques"
cl020210443;"Vue du château de Fontainebleau";"SILVESTRE Israël";;"INV 33074, Recto; NIII 15648; MA 12514; vol.13, p.363";"Département des Arts graphiques"
cl020210451;"Vue de Melun";"SILVESTRE Israël";;"INV 33082, Recto; NIII 15656; MA 12514; vol.13, p.364";"Département des Arts graphiques"
cl020210452;"Maison de Conflans, propriété de l'archevêque de Paris";"SILVESTRE Israël";"Vers 1690/1691";"INV 33083, Recto; NIII 15657; MA 12514; vol.13, p.364";"Département des Arts graphiques"
cl020210454;"Vue de Montmélian";"SILVESTRE Israël";;"INV 33085, Recto; NIII 15659; MA 12514; vol.13, p.365";"Département des Arts graphiques"
cl020210376;"Vue du jardin des Tuileries";"SILVESTRE Israël";"Vers 1670";"INV 33012, Recto; NIII 15586; MA 12514; vol.13, p.355";"Département des Arts graphiques"
cl020210380;"Vue du Château de Versailles, et des deux ailes, du côté des jardins";"SILVESTRE Israël";1682;"INV 33016, Recto; NIII 15590; MA 12514; vol.13, p.355";"Département des Arts graphiques"
cl020210383;"Vue des trois fontaines";"SILVESTRE Israël";1684;"INV 33018, Recto; NIII 15592; MA 12514; vol.13, p.355";"Département des Arts graphiques"
cl020210386;"Bosquet de l'Etoile";"SILVESTRE Israël";"Vers 1680/1682";"INV 33021, Recto; NIII 15595; MA 12514; vol.13, p.356";"Département des Arts graphiques"
cl020210389;"Château de Vaux-le-Vicomte, vue et perspective du parterre de fleurs";"SILVESTRE Israël";"Vers 1659/1661";"INV 33024, Recto; NIII 15598; MA 12514; vol.13, p.356";"Département des Arts graphiques"
cl020210391;"Château de Vaux-le-Vicomte, vue des Petites Cascades";"SILVESTRE Israël";"Vers 1659/1661";"INV 33026, Recto; NIII 15600; MA 12514; vol.13, p.357";"Département des Arts graphiques"
cl020210397;"Vue du château de Fontainebleau depuis l'Etang";"SILVESTRE Israël";"Avant 1655";"INV 33032, Recto; NIII 15606; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020210398;"Les cascades du château de Fontainebleau vues de face";"SILVESTRE Israël";"Avant 1655";"INV 33033, Recto; NIII 15607; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020210403;"Parterre de la grotte du château de Meudon";"SILVESTRE Israël";"Vers 1683/1685";"INV 33037, Recto; NIII 15611; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020210404;"Vue de la grande perspective de Meudon depuis l'orangerie";"SILVESTRE Israël";"Vers 1685";"INV 33038, Recto; NIII 15612; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020210405;"Château et parc de Meudon, vus du côté du village de Fleury";"SILVESTRE Israël";1687;"INV 33039, Recto; NIII 15613; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020210409;"Bal masqué dans la Grande Antichambre du roi au Louvre, vraisemblablement donné par la reine le 17 février 1665 à l'occasion du mardi gras";"SILVESTRE Israël";1665;"INV 33043, Recto; NIII 15617; MA 12514; vol.13, p.359";"Département des Arts graphiques"
cl020210416;"Vue de la maison de Le Brun à Montmorency du côté ouest";"SILVESTRE Israël";"Vers 1675/1679";"INV 33050, Recto; NIII 15624; MA 12514; vol.13, p.360";"Département des Arts graphiques"
cl020210417;"Vue du parterre sud de la maison de Le Brun à Montmorency";"SILVESTRE Israël";"Vers 1675/1679";"INV 33051, Recto; NIII 15625; MA 12514; vol.13, p.360";"Département des Arts graphiques"
cl020210418;"Vue d'un château et des champs alentours";"SILVESTRE Israël";;"INV 33052, Recto; NIII 15626; MA 12514; vol.13, p.360";"Département des Arts graphiques"
cl020210421;"Vue de Metz";"SILVESTRE Israël";"Vers 1665/1667";"INV 33055, Recto; NIII 15629; MA 12514; vol.13, p.361";"Département des Arts graphiques"
cl020210431;"Vue de Charleville";"SILVESTRE Israël";1665;"INV 33064, Recto; NIII 15638; MA 12514; vol.13, p.362";"Département des Arts graphiques"
cl020210434;Paysage;"SILVESTRE Israël";;"INV 33066, Verso; NIII 15640; MA 12514; vol.13, p.362";"Département des Arts graphiques"
cl020210435;"Vue de Marville";"SILVESTRE Israël";;"INV 33067, Recto; NIII 15641; MA 12514; vol.13, p.362";"Département des Arts graphiques"
cl020210436;"Vue de Vic";"SILVESTRE Israël";"Vers 1665";"INV 33068, Recto; NIII 15642; MA 12514; vol.13, p.362";"Département des Arts graphiques"
cl020210440;"Vue de Rocroi";"SILVESTRE Israël";1665;"INV 33071, Recto; NIII 15645; MA 12514; vol.13, p.363";"Département des Arts graphiques"
cl020210442;"Vue de Bourbon l'Archambault";"SILVESTRE Israël";;"INV 33073, Recto; NIII 15647; MA 12514; vol.13, p.363";"Département des Arts graphiques"
cl020210444;"Vue de Compiègne";"SILVESTRE Israël";;"INV 33075, Recto; NIII 15649; MA 12514; vol.13, p.363";"Département des Arts graphiques"
cl020210447;Châteauneuf-sur-Loire;"SILVESTRE Israël";;"INV 33078, Recto; NIII 15652; MA 12514; vol.13, p.364";"Département des Arts graphiques"
cl020210448;"Ruines de l'ancien château de Bicêtre";"SILVESTRE Israël";;"INV 33079, Recto; NIII 15653; MA 12514; vol.13, p.364";"Département des Arts graphiques"
cl020210455;"Vue de Bellegarde";"SILVESTRE Israël";;"INV 33086, Recto; NIII 15660; MA 12514; vol.13, p.365";"Département des Arts graphiques"
cl020210377;"Vue du Château des Tuileries, prise de la Seine";"SILVESTRE Israël";1670;"INV 33013, Recto; NIII 15587; MA 12514; vol.13, p.355";"Département des Arts graphiques"
cl020210384;"Marais artificiel dans le parc du château de Versailles";"SILVESTRE Israël";1680;"INV 33019, Recto; NIII 15593; MA 12514; vol.13, p.356";"Département des Arts graphiques"
cl020210385;"Le bosquet de l'Arc de Triomphe à Versailles";"SILVESTRE Israël";1681;"INV 33020, Recto; NIII 15594; MA 12514; vol.13, p.356";"Département des Arts graphiques"
cl020210388;"Château de Vaux-le-Vicomte, vue et perspective du parterre de la Couronne";"SILVESTRE Israël";"Vers 1659/1661";"INV 33023, Recto; NIII 15597; MA 12514; vol.13, p.356";"Département des Arts graphiques"
cl020210393;"Château de Vaux-le-Vicomte, vue et perspective générale des jardins";"SILVESTRE Israël";"Vers 1659/1661";"INV 33028, Recto; NIII 15602; MA 12514; vol.13, p.357";"Département des Arts graphiques"
cl020210395;"Château de Monceaux vu du côté du parc";"SILVESTRE Israël";1680;"INV 33030, Recto; NIII 15604; MA 12514; vol.13, p.357";"Département des Arts graphiques"
cl020210401;"Vue de la grotte de Meudon";"SILVESTRE Israël";1683;"INV 33035, Recto; NIII 15609; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020210406;"Vue du château de Marimont";"SILVESTRE Israël";;"INV 33040, Recto; NIII 15614; MA 12514; vol.13, p.359";"Département des Arts graphiques"
cl020210410;"Vue des jardins de la maison de Le Brun à Montmorency";"SILVESTRE Israël";"Vers 1675/1679";"INV 33044, Recto; NIII 15618; MA 12514; vol.13, p.359";"Département des Arts graphiques"
cl020210413;"Vue de la grande grotte des jardins de Le Brun à Montmorency";"SILVESTRE Israël";"Vers 1675/1679";"INV 33047, Recto; NIII 15621; MA 12514; vol.13, p.360";"Département des Arts graphiques"
cl020210414;"Vue de la maison de Le Brun à Montmorency du côté sud depuis le parterre du Midi";"SILVESTRE Israël";"Vers 1675/1679";"INV 33048, Recto; NIII 15622; MA 12514; vol.13, p.360";"Département des Arts graphiques"
cl020210415;"Vue de la maison de Le Brun à Montmorency du côté du grand canal";"SILVESTRE Israël";"Vers 1675/1679";"INV 33049, Recto; NIII 15623; MA 12514; vol.13, p.360";"Département des Arts graphiques"
cl020210419;"Vue de Verdun";"SILVESTRE Israël";1665;"INV 33053, Recto; NIII 15627; MA 12514; vol.13, p.361";"Département des Arts graphiques"
cl020210422;"Vue de Thionville";"SILVESTRE Israël";;"INV 33056, Recto; NIII 15630; MA 12514; vol.13, p.361";"Département des Arts graphiques"
cl020210423;"Vue d'Anvilliers";"SILVESTRE Israël";;"INV 33057, Recto; NIII 15631; MA 12514; vol.13, p.361";"Département des Arts graphiques"
cl020210425;"Jametz, vu du Nord";"SILVESTRE Israël";1665;"INV 33058, Verso; NIII 15632; MA 12514; vol.13, p.361";"Département des Arts graphiques"
cl020210426;"Vue de Stenay";"SILVESTRE Israël";;"INV 33059, Recto; NIII 15633; MA 12514; vol.13, p.361";"Département des Arts graphiques"
