ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010275280;statue;;"après 164";"MNC 1581; Ma 1102";"Département des Antiquités grecques, étrusques et romaines"
cl010275317;"statue en buste";;"200 / 225  (1e quart IIIe s. ap. J.-C. [?])";"Ma 1147; MR 486; N 1420";"Département des Antiquités grecques, étrusques et romaines"
cl010275340;statue;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 1176; MR 548; N 1425";"Département des Antiquités grecques, étrusques et romaines"
cl010275341;statue;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"Cp 6446; Ma 1177; Ma 4124";"Département des Antiquités grecques, étrusques et romaines"
cl010250561;statue;;"vers 128";"MNB 957; MNE 1014; Ma 1683; Ma 1756.1; Ma 1756.2; Ma 1683.2; Ma 1683.3; Ma 1683.4";"Département des Antiquités grecques, étrusques et romaines"
cl010272696;"Tirage d’un camée (?) portrait un profil féminin";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3239";"Département des Antiquités grecques, étrusques et romaines"
cl010275309;"statue en buste ; statue";;"178 / 220  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 6439; Ma 1138";"Département des Antiquités grecques, étrusques et romaines"
cl010275315;"statue en buste";;"vers 161";"Cp 6432; Ma 1144";"Département des Antiquités grecques, étrusques et romaines"
cl010275345;"statue en buste";;"200 / 225  (1e quart IIIe s. ap. J.-C. [?])";"Ma 1183; MR 485; N 1639";"Département des Antiquités grecques, étrusques et romaines"
cl010275349;statue;;"vers 136";"Ma 1190; MR 342; N 1636";"Département des Antiquités grecques, étrusques et romaines"
cl010275358;statue;;"110 / 120  (1e quart IIe s. ap. J.-C.)";"Cp 6417; Ma 1201";"Département des Antiquités grecques, étrusques et romaines"
cl010250562;statue;;"161 / 170  (3e quart IIe s. ap. J.-C.)";"Ma 1043.1; MR 197; N 711";"Département des Antiquités grecques, étrusques et romaines"
cl010272680;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3213";"Département des Antiquités grecques, étrusques et romaines"
cl010275314;statue;;"vers 129";"Ma 1143";"Département des Antiquités grecques, étrusques et romaines"
cl010275336;statue;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Ma 1171; N 1482";"Département des Antiquités grecques, étrusques et romaines"
cl010275338;statue;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"Cp 6420; Ma 1174; S 5631";"Département des Antiquités grecques, étrusques et romaines"
cl010275339;statue;;"161 / 162  (3e quart IIe s. ap. J.-C.)";"MNB 781; Ma 1175";"Département des Antiquités grecques, étrusques et romaines"
