ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010078862;stèle;;"vers -28";"MND 622; Ma 4975";"Département des Antiquités égyptiennes"
cl010005907;incrustation;;"-1295 / -1069  (époque ramesside)";"MN 1352; N 8234";"Département des Antiquités égyptiennes"
cl010078863;"stèle à fronton";;-27;"AM 1474; Ma 5027";"Département des Antiquités égyptiennes"
cl010010703;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"MN 1344; N 8225 ?";"Département des Antiquités égyptiennes"
cl010011101;"élément d'incrustation d'architecture ; rondelle";;"-1295 / -1069  (époque ramesside)";"E 25504 a; N 8147; MN 1266";"Département des Antiquités égyptiennes"
cl010017275;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8216; MN 1334";"Département des Antiquités égyptiennes"
cl010037233;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"MN 1349; N 8230 ?";"Département des Antiquités égyptiennes"
cl010037236;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8153; MN 1272";"Département des Antiquités égyptiennes"
cl010037237;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 22637; Curtis n°138";"Département des Antiquités égyptiennes"
cl010037239;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8156; MN 1275";"Département des Antiquités égyptiennes"
cl010037329;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8170; MN 1289";"Département des Antiquités égyptiennes"
cl010037401;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8181; MN 1300";"Département des Antiquités égyptiennes"
cl010037509;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"MN 1260; N 8141 ?";"Département des Antiquités égyptiennes"
cl010037513;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 10934 5";"Département des Antiquités égyptiennes"
cl010037585;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8198; MN 1317";"Département des Antiquités égyptiennes"
cl010037586;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8199; MN 1318";"Département des Antiquités égyptiennes"
cl010037587;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8200; MN 1319";"Département des Antiquités égyptiennes"
cl010037614;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8203; MN 1322";"Département des Antiquités égyptiennes"
cl010037615;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8204; MN 1323";"Département des Antiquités égyptiennes"
cl010037618;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8207; MN 1326";"Département des Antiquités égyptiennes"
cl010037731;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8189; MN 1308";"Département des Antiquités égyptiennes"
cl010037732;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8190; MN 1309";"Département des Antiquités égyptiennes"
cl010037750;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8171; MN 1290";"Département des Antiquités égyptiennes"
cl010037753;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8213; MN 1332";"Département des Antiquités égyptiennes"
cl010037805;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 5118 C";"Département des Antiquités égyptiennes"
cl010037838;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8185; MN 1304";"Département des Antiquités égyptiennes"
cl010037841;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 22638; Curtis n°139";"Département des Antiquités égyptiennes"
cl010037842;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"AF 13702";"Département des Antiquités égyptiennes"
cl010037844;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 3943";"Département des Antiquités égyptiennes"
cl010037845;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"MN 1346; NIII 3060; N 8227 ?";"Département des Antiquités égyptiennes"
cl010037846;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8222; MN 1341";"Département des Antiquités égyptiennes"
cl010037856;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 10840 K";"Département des Antiquités égyptiennes"
cl010038129;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8163; MN 1282";"Département des Antiquités égyptiennes"
cl010038131;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8173; MN 1292";"Département des Antiquités égyptiennes"
cl010038132;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8177; MN 1296";"Département des Antiquités égyptiennes"
cl010038133;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8178; MN 1297";"Département des Antiquités égyptiennes"
cl010495265;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 25505 J; N 8169; MN 1288";"Département des Antiquités égyptiennes"
cl010011738;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8139; MN 1258";"Département des Antiquités égyptiennes"
cl010017277;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8229; MN 1348";"Département des Antiquités égyptiennes"
cl010017278;"élément d'incrustation d'architecture ; rondelle";;"-1295 / -1069  (époque ramesside)";"N 8154; MN 1273";"Département des Antiquités égyptiennes"
cl010025421;"élément d'incrustation d'architecture ; rondelle";;"-1295 / -1069  (époque ramesside)";"N 8226; MN 1345; AF 7796";"Département des Antiquités égyptiennes"
cl010037234;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"MN 1279";"Département des Antiquités égyptiennes"
cl010037235;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8151; MN 1270";"Département des Antiquités égyptiennes"
cl010037240;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8157; MN 1276";"Département des Antiquités égyptiennes"
cl010037274;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8192; MN 1311";"Département des Antiquités égyptiennes"
cl010037275;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8194; MN 1313";"Département des Antiquités égyptiennes"
cl010037424;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 10840 E";"Département des Antiquités égyptiennes"
cl010037510;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8144; MN 1263";"Département des Antiquités égyptiennes"
cl010037592;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8202; MN 1321";"Département des Antiquités égyptiennes"
cl010037617;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8206; MN 1325";"Département des Antiquités égyptiennes"
cl010037696;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8184; MN 1303";"Département des Antiquités égyptiennes"
cl010037733;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8191; MN 1310";"Département des Antiquités égyptiennes"
cl010037748;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8183; MN 1302";"Département des Antiquités égyptiennes"
cl010037749;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8176; MN 1295";"Département des Antiquités égyptiennes"
cl010037751;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"MN 1264; N 8145 ?";"Département des Antiquités égyptiennes"
cl010037752;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8209; MN 1328";"Département des Antiquités égyptiennes"
cl010037803;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 5118 A";"Département des Antiquités égyptiennes"
cl010037804;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 5118 B";"Département des Antiquités égyptiennes"
cl010037830;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 10840 B";"Département des Antiquités égyptiennes"
cl010037831;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8174; MN 1293";"Département des Antiquités égyptiennes"
cl010037833;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8150; MN 1269";"Département des Antiquités égyptiennes"
cl010037834;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 10840 F";"Département des Antiquités égyptiennes"
cl010037837;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8165; MN 1284";"Département des Antiquités égyptiennes"
cl010037840;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 10934 2";"Département des Antiquités égyptiennes"
cl010037847;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8220; MN 1339";"Département des Antiquités égyptiennes"
cl010037848;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8221; MN 1340";"Département des Antiquités égyptiennes"
cl010037849;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8231; MN 1350";"Département des Antiquités égyptiennes"
cl010037850;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8232; MN 1351";"Département des Antiquités égyptiennes"
cl010037852;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 10840 G";"Département des Antiquités égyptiennes"
cl010037853;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 10840 H";"Département des Antiquités égyptiennes"
cl010037854;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 10840 I";"Département des Antiquités égyptiennes"
cl010037855;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 10840 J";"Département des Antiquités égyptiennes"
cl010037857;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 10934 3";"Département des Antiquités égyptiennes"
cl010038124;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8158; MN 1277";"Département des Antiquités égyptiennes"
cl010038126;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8160; MN 1279 ?";"Département des Antiquités égyptiennes"
cl010038146;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 22636; Curtis n°137";"Département des Antiquités égyptiennes"
cl010495262;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 25505 F; N 8186; MN 1305";"Département des Antiquités égyptiennes"
cl010495264;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 25505 I; N 8168; MN 1287";"Département des Antiquités égyptiennes"
cl010495285;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 25505 E; N 8152; MN 1271";"Département des Antiquités égyptiennes"
