ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020513508;"Figure fémine debout versant de l'eau";"OSBERT Alphonse";"vers 1921/1923";"RF 53366, Recto";"Département des Arts graphiques"
cl020513510;"Etude de groupe, pour 'Le retour du jour'";"OSBERT Alphonse";1911;"RF 53415, Recto";"Département des Arts graphiques"
cl020513511;"Les sonneurs de trompette, étude de groupe, pour 'Le retour du jour'";"OSBERT Alphonse";1911;"RF 53450, Recto";"Département des Arts graphiques"
cl020513512;"Muses, étude de groupe, pour 'Le retour du jour'";"OSBERT Alphonse";1911;"RF 53443, Recto";"Département des Arts graphiques"
cl020513513;"L'Aurore, étude de nu, pour 'Le retour du jour'";"OSBERT Alphonse";1911;"RF 53276, Recto";"Département des Arts graphiques"
cl020513514;"L'Aurore, étude de nu, pour 'Le retour du jour'";"OSBERT Alphonse";1911;"RF 53458, Recto";"Département des Arts graphiques"
cl020513515;"L'Aurore, étude de nu, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53468, Recto";"Département des Arts graphiques"
cl020513516;"L'Aurore, étude de nu (variante) et deux études de pied, 'Le retour du jour'";"OSBERT Alphonse";1911;"RF 53459, Recto";"Département des Arts graphiques"
cl020513517;"L'Aurore, étude de nu, pour 'Le retour du jour'";"OSBERT Alphonse";1911;"RF 53357, Recto";"Département des Arts graphiques"
cl020513518;"L'Aurore, étude de nu (variante), pour 'Le retour du jour'";"OSBERT Alphonse";1911;"RF 53400, Recto";"Département des Arts graphiques"
cl020513519;"L'Aurore, étude de nu, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53349, Recto";"Département des Arts graphiques"
cl020513520;"L'Aurore, étude de nu (variante), pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53348, Recto";"Département des Arts graphiques"
cl020513521;"L'Aurore, étude de nu (variante), pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53457, Recto";"Département des Arts graphiques"
cl020513522;"L'Aurore, étude de nu (variante) pour 'Le retour du jour'";"OSBERT Alphonse";1911;"RF 53329, Recto";"Département des Arts graphiques"
cl020513523;"L'Aurore, étude de nu, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53391, Recto";"Département des Arts graphiques"
cl020513524;"Muse volante, étude de nu et figure assise pour 'Le retour du jour'";"OSBERT Alphonse";1911;"RF 53391, Verso";"Département des Arts graphiques"
cl020513525;"L'Aurore, étude de draperie, pour 'Le retour du jour'";"OSBERT Alphonse";1911;"RF 53460, Recto";"Département des Arts graphiques"
cl020513534;"L'Aurore, étude de draperie, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53466, Recto";"Département des Arts graphiques"
cl020513535;"L'Aurore, étude de draperie, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53451, Recto";"Département des Arts graphiques"
cl020513536;"L'Aurore, étude de draperie, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53465, Recto";"Département des Arts graphiques"
cl020513537;"La Nature, étude de nu, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53350, Recto";"Département des Arts graphiques"
cl020513538;"La Nature, étude de nu (variante), pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 54183, Recto";"Département des Arts graphiques"
cl020513539;"La Nature, étude de nu (variante), pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53360, Recto";"Département des Arts graphiques"
cl020513540;"La Nature, étude de tête, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53342, Recto";"Département des Arts graphiques"
cl020513541;"La Nature, étude de tête (variante), pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53341, Recto";"Département des Arts graphiques"
cl020513543;"La Terre, étude de nu et femme assise pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53353, Recto";"Département des Arts graphiques"
cl020513544;"La Terre, étude de tête, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53446, Recto";"Département des Arts graphiques"
cl020513545;"La Terre, étude de nu, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53395, Recto";"Département des Arts graphiques"
cl020513546;"La Terre, étude de nu (variante), pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 54072, Recto";"Département des Arts graphiques"
cl020513547;"La Terre, étude de nu (variante), pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53394, Recto";"Département des Arts graphiques"
cl020513548;"La Terre, étude de tête, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 54086, Recto";"Département des Arts graphiques"
cl020513549;"La Terre, étude de pied, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53743, Recto";"Département des Arts graphiques"
cl020513550;"Muses volantes, étude de groupe, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53442, Recto";"Département des Arts graphiques"
cl020513551;"Muse volante sonnant de la trompette, étude de nu, pour 'Le retour du jour'";"OSBERT Alphonse";1911;"RF 53454, Recto";"Département des Arts graphiques"
cl020513552;"Muse volant sonnant de la trompette, étude de nu, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53453, Recto";"Département des Arts graphiques"
cl020513553;"Muse volant sonnant de la trompette, étude de drapé pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53452, Recto";"Département des Arts graphiques"
cl020513554;"Muse volante sonnant de la trompette, étude de nu, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53392, Recto";"Département des Arts graphiques"
cl020513555;"Muse volante sonant de la trompette, étude de nu, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53354, Recto";"Département des Arts graphiques"
cl020513556;"Muse volante sonnant de la trompette, étude de nu, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53359, Recto";"Département des Arts graphiques"
cl020513557;"Muse volante sonnant de la trompette, étude de nu, pour 'Le retour du jour'";"OSBERT Alphonse";1911;"RF 53390, Recto";"Département des Arts graphiques"
cl020513558;"Le Jour, étude de nu, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53456, Recto";"Département des Arts graphiques"
cl020513559;"Le Jour, étude de nu, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53351, Recto";"Département des Arts graphiques"
cl020513560;"Le Jour, deux études de drapé pour Le Jour, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53389, Recto";"Département des Arts graphiques"
cl020513561;"Le Jour, étude de drapé et variante d'attitude, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53455, Recto";"Département des Arts graphiques"
cl020513564;"Le Jour, étude de drapé, pour 'Le retour du Jouré";"OSBERT Alphonse";1911;"RF 53444, Recto";"Département des Arts graphiques"
cl020513565;"L'Harmonie, étude de nu, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53393, Recto";"Département des Arts graphiques"
cl020513566;"L'Harmonie, étude de nu (variante), pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53358, Recto";"Département des Arts graphiques"
cl020513567;"Tête de Louise Schiavoni, étude pour L'Harmonie,pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53447, Recto";"Département des Arts graphiques"
cl020513568;"L'Harmonie, étude de drapé, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53396, Recto";"Département des Arts graphiques"
cl020513569;"Le Mouvement, étude de nu, pour 'Le retour du jour'";"OSBERT Alphonse";1911;"RF 53445, Recto";"Département des Arts graphiques"
cl020513570;"Le Temps, étude de nu, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53461, Recto";"Département des Arts graphiques"
cl020513571;"Muse portant une corbeille sur la tête, étude de nu pour 'Le retour du jour'";"OSBERT Alphonse";1911;"RF 53384, Recto";"Département des Arts graphiques"
cl020513572;"Muse à la lyre, étude de nu, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53385, Recto";"Département des Arts graphiques"
cl020513573;"Muse levant le bras, étude de vêtement, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53382, Recto";"Département des Arts graphiques"
cl020513574;"Muse tenant un bouquet de fleurs, étude de nu, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53448, Recto";"Département des Arts graphiques"
cl020513575;"Muse tenant un bouquet de fleurs, étude de nu, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53449, Recto";"Département des Arts graphiques"
