ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010274660;cratère;"groupe des amphores de Sotheby et du Louvre K 74";"-350 / -340  (3e quart IVe s. av. J.-C.)";"CC 189; K 74; N 2856";"Département des Antiquités grecques, étrusques et romaines"
cl010265162;cratère;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12291";"Département des Antiquités grecques, étrusques et romaines"
cl010300858;cratère;"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. ; XXe s. ap. J.-C.)";"Gy 1297";"Département des Antiquités grecques, étrusques et romaines"
cl010274520;cratère;"peintre du Primato";"vers -350";"K 518; ED 191; N 2814";"Département des Antiquités grecques, étrusques et romaines"
cl010274292;cratère;"groupe de Deri";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 275; ED 201; N 2915";"Département des Antiquités grecques, étrusques et romaines"
cl010274658;cratère;"peintre du casque";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 71; ED 198; N 2813";"Département des Antiquités grecques, étrusques et romaines"
cl010274654;cratère;"peintre du Louvre K 67";"vers -310";"K 67; MR 2; N 3159";"Département des Antiquités grecques, étrusques et romaines"
cl010270060;cratère;"peintre de Berlin";"-590 / -480  (1e quart Ve s. av. J.-C.)";"G 166.A; Cp 10799; Cp 674";"Département des Antiquités grecques, étrusques et romaines"
cl010257855;cratère;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"LP 1005; Br 2634; INV 1105";"Département des Antiquités grecques, étrusques et romaines"
cl010252811;cratère;"connecté au peintre de Copenhague 4223";"-340 / -330  (3e quart IVe s. av. J.-C.)";"LL 34; K 72; N 2996";"Département des Antiquités grecques, étrusques et romaines"
cl010445981;cratère;;"-400 / -300  (IVe s. av. J.-C.)";"K 69.2; MR 4; N 3512";"Département des Antiquités grecques, étrusques et romaines"
cl010268258;cratère;"peintre de Naucratis";"-570 / -550  (2e quart VIe s. av. J.-C.)";"E 661; Cp 67";"Département des Antiquités grecques, étrusques et romaines"
cl010270327;cratère;"apparenté au peintre de Genève";"vers -460";"LP 70; G 482; N 3388";"Département des Antiquités grecques, étrusques et romaines"
cl010274650;cratère;"groupe de Tarente 7013";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 66; MR 3; N 3147";"Département des Antiquités grecques, étrusques et romaines"
cl010274656;cratère;"associé au groupe de Tarente 7013";"vers -310";"K 69.1; MR 4; N 3512";"Département des Antiquités grecques, étrusques et romaines"
cl010261766;cratère;"peintre de Baltimore";"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 485";"Département des Antiquités grecques, étrusques et romaines"
cl010274661;cratère;"Split-Mouth group";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 75; ED 200; N 2437";"Département des Antiquités grecques, étrusques et romaines"
cl010269608;cratère;"apparenté au peintre d'Antiménès";"-575 / -550  (2e quart VIe s. av. J.-C.)";"F 198; Cp 752";"Département des Antiquités grecques, étrusques et romaines"
cl010250288;cratère;"peintre des Niobides";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 343; MR 1; N 3155";"Département des Antiquités grecques, étrusques et romaines"
cl010268883;cratère;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"ED 203; N 2296";"Département des Antiquités grecques, étrusques et romaines"
cl010274521;cratère;"peintre de Brooklyn-Budapest";"vers -380";"K 519; ED 199";"Département des Antiquités grecques, étrusques et romaines"
cl010274399;cratère;"proche du peintre d'Alceste";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"K 400; Cp 924";"Département des Antiquités grecques, étrusques et romaines"
cl010274655;cratère;"peintre de Capodimonte";"vers -320";"K 68; ED 187; N 3153";"Département des Antiquités grecques, étrusques et romaines"
cl010270328;cratère;;"vers -470";"G 483; N 3379";"Département des Antiquités grecques, étrusques et romaines"
