ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010337983;"jambière ; fragments";;"224 / 651  (Sassanides)";"E 11539; MT 28929.13; DMBA23; TC 88; E 130; X 4870";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044783;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29390; sassanides 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044788;"manche d'habit ; fragments";;"395 / 641  (époque byzantine)";"E 29398; sassanides 64";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044791;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29403; sassanides 32";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044795;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29415; sassanides 43";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044803;"manche d'habit ; bande de poignet ; fragments";;"395 / 641  (époque byzantine)";"E 32142; sassanides 86";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044816;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29379; sassanides 33";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044839;"bande décorative d'habillement ; encolure";;"395 / 641  (époque byzantine)";"E 29417; sassanides 28";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045357;"housse de coussin ou de matelas ; fragment";;"395 / 641  (époque byzantine)";"E 27494; sassanides 73";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045639;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29372; sassanides 56";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045644;"Décor de la robe de Thaïas";;"400 / 540  (époque byzantine)";"E 29395; sassanides 25";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045657;"manteau ; fragment";;"340 / 540  (époque byzantine)";"E 31916; sassanides 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048725;tenture;;"560 / 655  (époque byzantine)";"E 29392; sassanides 85";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050367;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 31887; sassanides 48";"Département des Arts de Byzance et des Chrétientés en Orient"
