ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010147939;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23177; CIS 623; SM 93";"Département des Antiquités orientales"
cl010147935;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23173; BR";"Département des Antiquités orientales"
cl010147845;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23080; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148317;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23514; CIS 1621; SM 332";"Département des Antiquités orientales"
cl010148585;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23749; CIS 365; SM 2086";"Département des Antiquités orientales"
cl010148001;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23237; CIS 1313; SM 1290";"Département des Antiquités orientales"
cl010148316;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23222; CIS 858 A et B; SM 1864; AO 23513";"Département des Antiquités orientales"
cl010148147;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23371; CIS 1041; SM 357";"Département des Antiquités orientales"
cl010148431;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23632; CIS 917; SM 2129";"Département des Antiquités orientales"
cl010148813;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23961; CIS 661; SM 360";"Département des Antiquités orientales"
cl010148533;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23700; CIS 1743; SM 1374";"Département des Antiquités orientales"
cl010351497;olpé;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"989-2011-006; 258";"Département des Antiquités grecques, étrusques et romaines"
cl010361834;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4125; 58260";"Département des Antiquités orientales"
cl010354107;lécythe;;"-500 / -400  (Ve s. av. J.-C. ; fin)";"CA 7231; D GR 93 2586";"Département des Antiquités grecques, étrusques et romaines"
cl010354108;lécythe;;"-500 / -400  (Ve s. av. J.-C. ; fin)";"CA 7232; D GR 93 2585";"Département des Antiquités grecques, étrusques et romaines"
cl010355308;oenochoé;;"vers -600";"RS 172";"Département des Antiquités grecques, étrusques et romaines"
cl010354713;lécythe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"ED 895; N 3546; ADL 7869";"Département des Antiquités grecques, étrusques et romaines"
cl010361839;vase;;"-3300 / -1000  (Bronze [?])";"AS 3961; 58285";"Département des Antiquités orientales"
cl010354697;œnochoé;;"-400 / 300  (IVe s. av. J.-C. ; début)";"ED 724; N 2285; D.974.1.7";"Département des Antiquités grecques, étrusques et romaines"
cl010351350;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";X.482-35;"Département des Antiquités grecques, étrusques et romaines"
cl010351379;œnochoé;;-300;"ED 762; N 2237";"Département des Antiquités grecques, étrusques et romaines"
cl010351365;œnochoé;"groupe du fantôme";"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";7067;"Département des Antiquités grecques, étrusques et romaines"
cl010353930;œnochoé;;"vers -600";"CA 3036; 143414 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010351364;œnochoé;"groupe du fantôme";"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"7066; Vases peints de la décadence/Oenochoé/18/";"Département des Antiquités grecques, étrusques et romaines"
cl010353925;olpé;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 2253; D.61.1.1";"Département des Antiquités grecques, étrusques et romaines"
cl010348177;aryballe;;"-700 / -550  (VIIe s. av. J.-C. ; fin)";X.482-64;"Département des Antiquités grecques, étrusques et romaines"
cl010354712;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"ED 890; N 3548; ADL 7871";"Département des Antiquités grecques, étrusques et romaines"
cl010252290;lécythe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 3130; D.59-1-7";"Département des Antiquités grecques, étrusques et romaines"
cl010350451;lécythe;"peintre d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"D 863.1.73";"Département des Antiquités grecques, étrusques et romaines"
