ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052679;"L'Immaculée Conception";"Anonyme ; Italie ; Guardi, Gianantonio";"1700 / 1800  (XVIIIe siècle)";"MNR 297; D 1952 5 4";"Département des Peintures"
cl010054680;"Vue de la Piazzetta à Venise";"Anonyme ; Italie ; Guardi, Francesco";"1700 / 1800  (XVIIIe siècle)";"MNR 285; Inv 18788";"Département des Peintures"
cl020102655;"Deux démons étranglant un prêtre incrédule disant la messe";"ANONYME ITALIEN XVIIè s";;"INV 12501, Recto; NIII 5654; MA 5266; vol.6, p.84";"Département des Arts graphiques"
cl020102665;"Sainte debout, de profil, tournée vers la gauche, regardant vers le haut";"ANONYME ITALIEN XVIIè s";;"INV 12510, Recto; NIII 5838; MA 5441; vol.6, p.86";"Département des Arts graphiques"
cl020007814;"Le repas chez Simon le Pharisien et l'onction des pieds du Christ";"GALEOTTI Sebastiano";;"INV 5462, Recto; NIII 4042; MA 3832; Inventaire italien, t. IV R 353; vol.3, p.133";"Département des Arts graphiques"
cl020033061;"Texte manuscrit";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 97; Inventaire Gros AJG 220; vol.26, p.170";"Département des Arts graphiques"
cl010092271;"La Vierge adorant l'Enfant";"Guardi, Andrea ; Italie";"1450 / 1460  (3e quart du XVe siècle)";"MR 2770; N 15041";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010054626;"Le Rio des Mendiants à Venise";"Guardi, Francesco ; Italie";"1700 / 1800  (XVIIIe siècle)";"MNR 307; Inv 4097";"Département des Peintures"
cl010062670;"Le Pont du Rialto à Venise";"Guardi, Francesco ; Italie Vénétie Venise";"vers 1780";"RF 1961 44";"Département des Peintures"
cl010062753;"Le Palais des Doges de Venise vu du bassin de Saint-Marc";"Guardi, Francesco ; Italie Vénétie Venise";"1780 / 1790  (4e quart du XVIIIe siècle)";"RF 1949 6";"Département des Peintures"
