ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010247488;"Singe saï";"Barye, Antoine Louis";"1800 / 1900  (XIXe siècle)";"351; 1037";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010003798;amulette;;"-1550 / -1069  (Nouvel Empire)";"E 27102; S 65 (Saï)";"Département des Antiquités égyptiennes"
cl010113128;"Manju netsuke avec le dieu Hotei";Kôgyokû-saï;"1800 / 1900  (XIXe siècle)";"TH 373";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115667;"Netsuke : Onna-san-no-miya";Shoûn-saï;"1800 / 1900  (XIXe siècle)";"TH 360";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102383;"Netsuke : enfant assis (karako) sur un tambour percé";Gyokuyô-saï;"1800 / 1900  (XIXe siècle)";"TH 365";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115670;"Manju netsuke avec une femme frappant sa table de cuisine";Hakuun-saï;"1800 / 1900  (XIXe siècle)";"TH 374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113123;"Netsuke : femme et enfant entourant un masque grotesque.";"Chikuyô-saï Tomochika";"1800 / 1900  (XIXe siècle)";"TH 361";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113126;"Netsuke : La courtisane Eguchi no kimi représentée en Fugen, le bodhisattva de la Sagesse universelle";"Chikoyô-saï Tomochika";"1800 / 1900  (XIXe siècle)";"TH 370";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010004126;coupe;;"-1480 / -1425  (Thoutmosis III)";"E 26974; S 247 49";"Département des Antiquités égyptiennes"
cl010003820;bol;;"-1550 / -1069  (Nouvel Empire)";"E 27096; S. 81 bis";"Département des Antiquités égyptiennes"
cl010003821;bol;;"-1550 / -1069  (Nouvel Empire)";"E 27097; S. 480; SACPI-II 23";"Département des Antiquités égyptiennes"
cl010002661;assiette;;"-1480 / -1425  (Thoutmosis III)";"E 26998; S 248 80";"Département des Antiquités égyptiennes"
cl010002664;bol;;"-1480 / -1425  (Thoutmosis III)";"E 26993; S 256 91";"Département des Antiquités égyptiennes"
cl010002667;assiette;;"-1480 / -1425  (Thoutmosis III)";"E 26996; S 248 71";"Département des Antiquités égyptiennes"
cl010002668;assiette;;"-1480 / -1425  (Thoutmosis III)";"E 27010; S 248 72";"Département des Antiquités égyptiennes"
cl010002670;bol;;"-1480 / -1425  (Thoutmosis III)";"E 26979; S 254 52";"Département des Antiquités égyptiennes"
cl010003143;plat;;"-1480 / -1425  (Thoutmosis III)";"E 26951; S 267 2";"Département des Antiquités égyptiennes"
cl010003145;vase;;"-1480 / -1425  (Thoutmosis III)";"E 26960; S 263 21";"Département des Antiquités égyptiennes"
cl010003146;"pot ; jarre";;"-1480 / -1425 (?)  (Thoutmosis III)";"E 26952; S 270 3";"Département des Antiquités égyptiennes"
cl010003148;pot;;"-1480 / -1425  (Thoutmosis III)";"E 26958; S 266 11";"Département des Antiquités égyptiennes"
cl010003149;pot;;"-1480 / -1425  (Thoutmosis III)";"E 26959; S 266 75";"Département des Antiquités égyptiennes"
cl010003150;"herminette ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 26937; S 260 54";"Département des Antiquités égyptiennes"
cl010003650;"herminette ; houe ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 26938; S 260 65";"Département des Antiquités égyptiennes"
cl010003791;assiette;;"-1480 / -1425  (Thoutmosis III)";"E 27007; S 249 48";"Département des Antiquités égyptiennes"
cl010003792;pot;;"-1480 / -1425  (Thoutmosis III)";"E 26956; S 266 8";"Département des Antiquités égyptiennes"
cl010003808;"outil ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 26945; S 262 38";"Département des Antiquités égyptiennes"
cl010003811;"vase ; lampe ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 26949; S 258 34";"Département des Antiquités égyptiennes"
cl010003936;ciseau;;"-1480 / -1425  (Thoutmosis III)";"E 26931; S 269";"Département des Antiquités égyptiennes"
cl010003944;"herminette ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 26939; S 260 29";"Département des Antiquités égyptiennes"
cl010003949;vase;;"-1480 / -1425  (Thoutmosis III)";"E 26968; S 264 25";"Département des Antiquités égyptiennes"
cl010003952;vase;;"-1480 / -1425  (Thoutmosis III)";"E 26969; S 264 33";"Département des Antiquités égyptiennes"
cl010004102;gobelet;;"-1480 / -1425  (Thoutmosis III)";"E 26963; S 253 92";"Département des Antiquités égyptiennes"
cl010004103;assiette;;"-1480 / -1425  (Thoutmosis III)";"E 27011; S 248 70";"Département des Antiquités égyptiennes"
cl010004107;assiette;;"-1480 / -1425  (Thoutmosis III)";"E 27015; S 248 68";"Département des Antiquités égyptiennes"
cl010004109;assiette;;"-1480 / -1425  (Thoutmosis III)";"E 27017; S 248 97";"Département des Antiquités égyptiennes"
cl010004111;assiette;;"-1480 / -1425  (Thoutmosis III)";"E 27019; S 248 90";"Département des Antiquités égyptiennes"
cl010004112;assiette;;"-1480 / -1425  (Thoutmosis III)";"E 27020; S 251 32";"Département des Antiquités égyptiennes"
cl010004115;assiette;;"-1480 / -1425  (Thoutmosis III)";"E 27001; S 250 62";"Département des Antiquités égyptiennes"
cl010004119;assiette;;"-1480 / -1425  (Thoutmosis III)";"E 26982; S 250 59";"Département des Antiquités égyptiennes"
cl010004120;assiette;;"-1480 / -1425  (Thoutmosis III)";"E 26983; S 250 63";"Département des Antiquités égyptiennes"
cl010004121;bol;;"-1480 / -1425  (Thoutmosis III)";"E 26984; S 252 83";"Département des Antiquités égyptiennes"
cl010038347;"vase tulipe Kerma";;"-1750 / -1480  (Kerma classique)";"E 25470";"Département des Antiquités égyptiennes"
cl010002663;bol;;"-1480 / -1425  (Thoutmosis III)";"E 26992; S 256 2";"Département des Antiquités égyptiennes"
cl010002665;bol;;"-1480 / -1425  (Thoutmosis III)";"E 26994; S 256 98";"Département des Antiquités égyptiennes"
cl010003141;gobelet;;"-1480 / -1425  (Thoutmosis III)";"E 26962; S 253 84";"Département des Antiquités égyptiennes"
cl010003144;vase;;"-1480 / -1425  (Thoutmosis III)";"E 26965; S 265 18";"Département des Antiquités égyptiennes"
cl010003648;"meule ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 26944; S 259 4";"Département des Antiquités égyptiennes"
cl010003784;"pot ; jarre ovoïde";;"-1480 / -1425  (Thoutmosis III)";"E 26953; S 270 43";"Département des Antiquités égyptiennes"
cl010003787;assiette;;"-1480 / -1425  (Thoutmosis III)";"E 27003; S 248 96";"Département des Antiquités égyptiennes"
cl010003788;assiette;;"-1480 / -1425  (Thoutmosis III)";"E 27004; S 248 65";"Département des Antiquités égyptiennes"
cl010003789;assiette;;"-1480 / -1425  (Thoutmosis III)";"E 27005; S 248 95";"Département des Antiquités égyptiennes"
cl010003810;"passoire ; tamis ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 26948; S 251 49";"Département des Antiquités égyptiennes"
cl010003812;"meule ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 26943; S 259 6";"Département des Antiquités égyptiennes"
cl010003813;"vase tulipe Kerma";;"-1750 / -1480  (Kerma classique)";"E 25469";"Département des Antiquités égyptiennes"
cl010003814;pot;;"-1480 / -1425  (Thoutmosis III)";"E 26955; S 270 40";"Département des Antiquités égyptiennes"
cl010003816;pot;;"-1480 / -1425  (Thoutmosis III)";"E 26954; S 270 7";"Département des Antiquités égyptiennes"
cl010003827;bol;;"-2050 / -1750  (Kerma moyen)";"E 27092";"Département des Antiquités égyptiennes"
cl010003935;bol;;"-1480 / -1425  (Thoutmosis III)";"E 26990; S 256 73";"Département des Antiquités égyptiennes"
cl010003937;herminette;;"-1480 / -1425  (Thoutmosis III)";"E 26930; S 269";"Département des Antiquités égyptiennes"
cl010003948;coupe;;"-1480 / -1425  (Thoutmosis III)";"E 26972; S 247 67";"Département des Antiquités égyptiennes"
cl010003950;vase;;"-1480 / -1425  (Thoutmosis III)";"E 26966; S 264 36";"Département des Antiquités égyptiennes"
cl010003951;vase;;"-1480 / -1425  (Thoutmosis III)";"E 26967; S 264 17";"Département des Antiquités égyptiennes"
cl010004104;assiette;;"-1480 / -1425  (Thoutmosis III)";"E 27012; S 248 50";"Département des Antiquités égyptiennes"
cl010004105;assiette;;"-1480 / -1425  (Thoutmosis III)";"E 27013; S 248 82";"Département des Antiquités égyptiennes"
cl010004108;assiette;;"-1480 / -1425  (Thoutmosis III)";"E 27016; S 248 92";"Département des Antiquités égyptiennes"
cl010004122;bol;;"-1480 / -1425  (Thoutmosis III)";"E 26985; S 252 5";"Département des Antiquités égyptiennes"
cl010004124;coupe;;"-1480 / -1425  (Thoutmosis III)";"E 26987; S 257 35";"Département des Antiquités égyptiennes"
cl010004127;coupe;;"-1480 / -1425  (Thoutmosis III)";"E 26975; S 247 55";"Département des Antiquités égyptiennes"
cl010004130;bol;;"-1480 / -1425  (Thoutmosis III)";"E 26991; S 256 51";"Département des Antiquités égyptiennes"
cl010371820;vase;;"-1480 / -1425  (Thoutmosis III)";"E 27022";"Département des Antiquités égyptiennes"
cl010372535;coupe;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 26981; S 255 19";"Département des Antiquités égyptiennes"
cl010003644;lampe;;"400 / 600  (Groupe X)";"E 27104";"Département des Antiquités égyptiennes"
cl010340173;"meule ; broyeur ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 27024; S 525 07 26";"Département des Antiquités égyptiennes"
cl010344123;"vase ; coupe basse évasée ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 27042; S 199 87";"Département des Antiquités égyptiennes"
