ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010108093;"Coupe ovale en jaspe brêche";;"vers 1650";"MR 180; E 210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020016318;"Batterie de contre-brèche, lors du siège d'Anvers";"Raffet, Denis-Auguste-Marie";1832;"RF 3944, Recto; vol.20, p.152";"Département des Arts graphiques"
cl020015147;"Brèche du bastion 8 et vue de l'angle droit du bastion 7";"Raffet, Denis-Auguste-Marie";1849;"RF 2885, Recto; vol.20, p.63";"Département des Arts graphiques"
cl020015152;"La casa Malvesia et la brèche du bastion 8, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2890, Recto; vol.20, p.64";"Département des Arts graphiques"
cl020530550;"Porphyres, schistes magnésiens et brèche égyptienne (Vallée de Koseyr).";"LAVALLEE Jacques";;"5358 C/1 Recto";"Département des Arts graphiques"
cl020110335;"La brèche ouverte dans le camp retranché de Mirabello";"Van Orley, Bernard";"vers 1526/1528";"INV 20167, Recto; NIII 9012; MA 8505; Primitifs des Pays-Bas P 191; vol.8, p.312";"Département des Arts graphiques"
cl020530551;"Porphyres, schistes magnésiens et brèche égyptienne (Vallée de Koseyr).";"LAVALLEE Jacques";;"5358 C/2 Recto";"Département des Arts graphiques"
cl020015153;"Soldats s'engageant dans une brèche, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1853;"RF 2891, Recto; vol.20, p.64";"Département des Arts graphiques"
cl020015154;"Soldats s'engageant dans une brèche, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1864;"RF 2892, Recto; vol.20, p.64";"Département des Arts graphiques"
cl020116751;"Plateau rocheux avec une brèche et un couvent sur un rocher";"Aligny, Théodore Caruelle d'";1826;"RF 8259, Recto; vol.22, p.183";"Département des Arts graphiques"
cl010360770;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 15297; D.932.3.22.; T 758";"Département des Antiquités orientales"
cl010004398;jarre;;"-3100 / -2700  (époque thinite)";"E 25252";"Département des Antiquités égyptiennes"
cl010004160;jarre;;"-3600 / -3300  (Nagada II)";"E 23249; Curtis n°750";"Département des Antiquités égyptiennes"
cl010004401;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 25231";"Département des Antiquités égyptiennes"
cl010004475;"chevet à tronc octogonal";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25185";"Département des Antiquités égyptiennes"
cl010005311;"jarre ; vase miniature";;"-3600 / -3300  (Nagada II)";"E 23233; Curtis n°734";"Département des Antiquités égyptiennes"
cl010006051;jarre;;"-3600 / -3300  (Nagada II)";"E 23213; Curtis n°714";"Département des Antiquités égyptiennes"
cl010011057;jarre;;"-3600 / -3300  (Nagada II)";"E 10881 C";"Département des Antiquités égyptiennes"
cl010013895;"vase miniature";;"-4500 / -3100  (époque prédynastique ; époque protodynastique)";"E 10810 D; OT 478";"Département des Antiquités égyptiennes"
