ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020124795;"M. Hay, secrétaire d'Etat";"RENOUARD Charles Paul";;"RF 16611, Recto; vol.24, p.143";"Département des Arts graphiques"
cl020577324;"Augustin Eugène Hay";"LEVESQUE Pierre Charles";1770;"L 69 LR/76 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010065758;"Portrait du capitaine Robert Hay of Spott († 1844)";"Raeburn, Sir Henry ; Grande-Bretagne";"vers 1790";"RF 1729";"Département des Peintures"
cl020528466;"a : Marie-Madeleine Rospigliosi b : Elisabeth-Sophie Chéron (Madame Le Hay)";"Dien, Claude Marie François";;"1685 FG/ Recto; G952";"Département des Arts graphiques"
cl020031504;"Combat de militaires dans les rues d'un village";"GOBAUT Gaspard";1870;"RF 29449, Recto; vol.26, p.38";"Département des Arts graphiques"
cl010024402;"stèle cintrée ; stèle à trois registres";;"-1295 / -1069  (époque ramesside)";"C 105; N 256; LP 1680; Mimaut n°398";"Département des Antiquités égyptiennes"
cl010020440;"Table d'offrande de Houy";;"-1295 / -1069  (époque ramesside)";"E 13996";"Département des Antiquités égyptiennes"
cl010378371;ostracon;;"-1184 / -1153 (?)  (Ramsès III)";"E 3262 b; Anastasi n°1090";"Département des Antiquités égyptiennes"
cl010002597;"étiquette de jarre";;"-1550 / -1069  (Nouvel Empire)";"E 16561";"Département des Antiquités égyptiennes"
cl010003158;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25303";"Département des Antiquités égyptiennes"
cl010022874;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 61; N 215";"Département des Antiquités égyptiennes"
cl010026966;"outil ; polissoir";;"-1295 / -1069  (époque ramesside)";"E 14529";"Département des Antiquités égyptiennes"
cl020548723;"Jeune homme debout, vu de face, jouant du tanboura";"Boucher, François";;"18159 LR/ Recto; 18651; vol.8";"Département des Arts graphiques"
cl020109931;"Le Mois de Juillet : la récolte des foins";"Bril, Paul";;"INV 19788, Recto; NIII 9156; MA 8628; Flamands F 390; vol.8, p.247";"Département des Arts graphiques"
cl020548750;"Oriental vu en pied";"Boucher, François";;"18186 LR/ Recto; 18670; vol.8";"Département des Arts graphiques"
cl020553851;"Costume de Turc avec étude d'une coiffure alternative";"BERAIN Jean II";"Entre 1714 et 1726";"1658 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010120399;hache;;;"SB 10471; Deshayes 1267";"Département des Antiquités orientales"
cl010120405;hache;;;"SB 10469; Deshayes 1247; R 298";"Département des Antiquités orientales"
cl010120415;hache;;;"SB 10487; Deshayes 1277";"Département des Antiquités orientales"
cl010120419;hache;;;"SB 10485; Deshayes 1296";"Département des Antiquités orientales"
cl010120420;hache;;"-2254 / -2218  (Akkad : Naram-sin)";"SB 8825; 458 M; Deshayes 1277";"Département des Antiquités orientales"
cl010120426;hache;;"-2500 / -2340  (Dynastique archaïque IIIB)";"SB 10223; Deshayes 1295; R 529";"Département des Antiquités orientales"
cl010120431;hache;;"-2900 / -2800  (Suse III = Proto-élamite)";"SB 8827; Deshayes 1301";"Département des Antiquités orientales"
