ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010091952;"Phaétuse changée en peuplier";"Théodon, Jean Baptiste ; France";"1685 / 1693  (XVIIe siècle)";"MR 1744; MV 6221";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020598909;"Etude de tronc de peuplier";"THIER Bernhard Heinrich";;"494 DR/ Recto";"Département des Arts graphiques"
cl020033359;"Une charette près d'un peuplier devant une ferme";"Dutilleux, Constant";;"RF 30203, Recto; vol.26, p.197";"Département des Arts graphiques"
cl020562496;"Etude de tronc de peuplier et de feuillages";"THIER Bernhard Heinrich";;"496 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020598871;"Etude de tronc de peuplier et de feuillages";"THIER Bernhard Heinrich";;"495 DR/ Verso";"Département des Arts graphiques"
cl010318922;"Panneau au peuplier, relevé des mosaïques de la Grande Mosquée de Damas";;"192 / 1929  (2ème quart du XXe siècle)";"MAO 2078";"Département des Arts de l'Islam"
cl020214813;"Vue d'une baie bordée d'un rang de peuplier et surplombée d'un ciel nuageux";"BAZILLE Frédéric";;"RF 5260, 2; vol.21, p.3";"Département des Arts graphiques"
cl010094419;"Saint Christophe";"Francesco di Giorgio Martini ; Italie";"1488 / 1490  (4e quart du XVe siècle)";"RF 2384";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093215;"Christ mort soutenu par deux anges (Imago Pietatis)";"Italie ; Italie Nord";"1485 / 1500  (Fin du XVe siècle)";"RF 706";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094784;"Descente de Croix : Joseph d'Arimathie";"Italie ; Italie Latium ; Italie Ombrie";"1225 / 1250  (2e quart du XIIIe siècle)";"RF 2969";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094782;"Descente de Croix : saint Jean l'Évangéliste";"Italie ; Italie Latium ; Italie Ombrie";"1225 / 1250  (2e quart du XIIIe siècle)";"RF 2967";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093750;"Vierge d'Annonciation";"Pisano, Nino ; Italie ; Pisano, Nino";"1360 / 1365  (3e quart du XIVe siècle)";"RF 1382";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094781;"Descente de Croix : le Christ";"Italie ; Italie Latium ; Italie Ombrie";"1225 / 1250  (2e quart du XIIIe siècle)";"RF 2966";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094005;"Tête de Christ couronné";"France Auvergne";"1125 / 1150  (2e quart du XIIe siècle)";"RF 1662";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020562495;"Etude de troncs de peupliers et de feuillage, études de détail de l'écorce d'un peuplier et essai de plume";"THIER Bernhard Heinrich";;"495 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl010094712;"Saint diacre (saint Laurent ?)";"Pays Germaniques et de l'Europe de l'Est, Haute Autriche ; Pays Germaniques et de l'Europe de l'Est";"vers 1500";"RF 2810";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093248;"Buste de sainte Constance dite ""la Belle Florentine""";"Italie ; Italie Toscane Florence";"1450 / 1475  (3e quart du XVe siècle)";"RF 789";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010275221;sarcophage;;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"Ma 1017; MR 829";"Département des Antiquités grecques, étrusques et romaines"
cl010258296;statuette;;"vers 150";"Br 4439; MNE 15";"Département des Antiquités grecques, étrusques et romaines"
cl020030110;"Peupliers au soleil couchant près d'un lac";"THIBAULT Jean Thomas";1787;"RF 14331, Recto; vol.23, p.424";"Département des Arts graphiques"
cl010101312;"Table à ouvrage";Anonyme;"vers 1840";"OA 11397";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010150596;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26186";"Département des Antiquités orientales"
cl020011707;"Les Héliades changées en peupliers";"Corneille, Michel II";;"INV 25577, Recto; NIII 7039; MA 6558; vol.10, p.340";"Département des Arts graphiques"
cl010446363;"Scènes de la vie de Thésée et Hippolyte";"Maître des cassoni Campana ; Italie";"1500 / 1600  (XVIe siècle)";RFML.PE.2019.25.1;"Département des Peintures"
cl010064441;"Le Portement de Croix";"Biagio d'Antonio Tucci ; Italie Toscane Florence";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"INV 296; MR 242";"Département des Peintures"
cl010053194;"Ariane à Naxos";"Italie ; Maître des cassoni Campana";"1500 / 1600  (XVIe siècle)";"MI 529; Campana 251";"Département des Peintures"
cl010053425;"Le Portement de Croix";"Bartolomeo di Tommaso da Foligno ; Italie";"1400 / 1500  (XVe siècle)";"INV 20250; Campana 39";"Département des Peintures"
cl010053453;"La Vierge à l'Enfant";"Italie ; Lippi, Filippino ; Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit)";"1467 / 1470  (XVe siècle)";"MI 480; Campana 201; D. 40";"Département des Peintures"
cl010053459;"La Présentation au Temple";"Italie ; Brea, Ludovico";"1495 / 1513  (XVe siècle)";"INV 20248; Campana 605";"Département des Peintures"
cl010053581;"Le Couronnement de la Vierge avec six saints (Pierre martyr, Jean-Baptiste, Jérome, Madeleine, François et Thomas d'Acquin)";"Italie ; Ghirlandaio, Ridolfo";1504;"INV 298; MR 243";"Département des Peintures"
cl010053584;"Le Martyre de saint Flavien de Recanati";"Giacomo di Nicola da Recanati ; Italie";"1400 / 1500  (XVe siècle)";"MI 451; Campana 175";"Département des Peintures"
cl010053597;"Vierge à l'Enfant";"Giovanni Battista da Udine ; Italie";"1498 / 1500  (XVe siècle)";"MI 566; Campana 452";"Département des Peintures"
cl010053613;"La Crucifixion";"Gregorio di Cecco ; Italie";"1400 / 1500  (XVe siècle)";"MI 368; Campana 43; D. 11";"Département des Peintures"
