ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010277586;"Satyre dansant";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 395; MR 190; N 507";"Département des Antiquités grecques, étrusques et romaines"
cl020112028;"Anges dansant";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 466, Verso; HDLS 49; vol.19, p.42";"Département des Arts graphiques"
cl020625502;"Couple dansant";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 51; Inventaire Gros AJG 424";"Département des Arts graphiques"
cl010271195;"""Ménade dansant"" ou ""Danseuse de Berlin""";"atelier de moulage";;"Gy 0875";"Département des Antiquités grecques, étrusques et romaines"
cl020205808;"Deux bacchantes dansant devant Dionysos";"ANONYME ITALIEN fin XVIIIè s";;"INV 18301, Recto; NIII 33783; vol.7, p.514";"Département des Arts graphiques"
cl010301359;"Tirage d’un relief représentant un satyre dansant (?)";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1734";"Département des Antiquités grecques, étrusques et romaines"
cl020013027;"Nymphes dansant";"ANONYME FRANCAIS XVIIè s";;"INV 34022, Recto; NIII 29333; MA 12643; vol.14, p.108";"Département des Arts graphiques"
cl020016796;"Femme dansant";"ANONYME FRANCAIS XVIIIè s";;"RF 4137, 14; vol.20, p.174";"Département des Arts graphiques"
cl020025647;"Espagnols dansant";"Lépine, Stanislas";;"RF 11880, Verso; vol.23, p.203";"Département des Arts graphiques"
cl020035350;"Personnages dansant";"Delaroche, Paul";;"RF 34895, Recto; vol.28, p.12";"Département des Arts graphiques"
cl020209588;"Femme dansant";"PATER Jean-Baptiste Valenciennes";;"INV 32286, Recto; NIII 30159; MA 12651; Inv. français, t. XIII B 911; vol.13, p.213";"Département des Arts graphiques"
cl020537970;"Bouffon dansant";"Beham, Hans Sebald";;"36 DR/ Recto; 1781; vol.1, p.3";"Département des Arts graphiques"
cl020538916;"Paysans dansant";"TREU Martin";;"7933 LR/ Recto; 1846; vol.6, p.23";"Département des Arts graphiques"
cl020539366;"Couple dansant";"Beham, Hans Sebald";1537;"8546 LR/ Recto; 9042; vol.6, p.33";"Département des Arts graphiques"
cl020572719;"Enfants dansant";"Aldegrever, Heinrich";1535;"L 22 LR/228 Recto; 1442; vol.9, p.21";"Département des Arts graphiques"
cl020008984;"Putto dansant";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6461, Recto; NIII 4721; MA 4431; vol.3, p.311";"Département des Arts graphiques"
cl020107737;"Paysan dansant";"Quast, Pieter Jansz";;"INV 22872.TER, Recto; NIII 22493; MA 12583; Hollandais H 581; vol.9, p.388";"Département des Arts graphiques"
cl020112405;"Circassiens dansant";"Raffet, Denis-Auguste-Marie";;"RF 816, Recto; HDLS 399; vol.19, p.67";"Département des Arts graphiques"
cl020126341;"Bretons dansant";"Boudin, Eugène";;"RF 17877, Recto; vol.24, p.209";"Département des Arts graphiques"
