ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020528312;"a : Biron (Armand de Gontaud, Baron de) dit le boiteux b : Bouillon (duc de) Henri de La Tour d'Auvergne";"DESJARDINS Joseph Isnard Louis";;"1331 FG/ Recto; G631";"Département des Arts graphiques"
cl020528313;"a : Lannes (Jean) duc de Montebello b : Kellermann (Fr-Christophe) Duc de Valmy";"DESJARDINS Joseph Isnard Louis";;"1377 FG/ Recto; G673";"Département des Arts graphiques"
cl020528314;"a : Villaret-Joyeuse (Comte de) b : La : Touche-Tréville (Levassor de)";"DESJARDINS Joseph Isnard Louis";;"1436 FG/ Recto; G726";"Département des Arts graphiques"
cl020528315;"a : Vandamme (Dominique-Joseph) b : Hédouville (Comte d')";"DESJARDINS Joseph Isnard Louis";;"1439 FG/ Recto; G729";"Département des Arts graphiques"
cl020528316;"a : Marie d'Autriche b : Guise (Antoinette de Bourbon, duchesse de)";"DESJARDINS Joseph Isnard Louis";;"1520 FG/ Recto; G801; 6146/801";"Département des Arts graphiques"
cl020528317;"a : Sixte Quint (Félix-Neretti) pape b : Gregoire XIII pape";"DESJARDINS Joseph Isnard Louis";;"1565 FG/ Recto; G843; 6146/843";"Département des Arts graphiques"
cl020528318;"a : Buckingham (Georges-Villiers I er du nom, duc de) b : Olivarez (Gaspard de Guzman ; comte-Duc)";"DESJARDINS Joseph Isnard Louis";;"1605 FG/ Recto; G880";"Département des Arts graphiques"
cl020528319;"a : Leclerc (Sébastien) dessinateur et graveur b : Vander-Werf (le Chevalier Adrien) ; peinte";"DESJARDINS Joseph Isnard Louis";;"1708 FG/ Recto; G972";"Département des Arts graphiques"
cl020528320;"a : Pierre III Empereur de Russie b : Elisabeth Petrowna (???), Impératrice de Russie";"DESJARDINS Joseph Isnard Louis";;"35 FG/ Recto; G1029; 6146/1029";"Département des Arts graphiques"
cl020528321;"a : Levis (Guy de) b : Montfort (Simon, comte de)";"DESJARDINS Joseph Isnard Louis";;"567 FG/ Recto; G1507; 6146/1507";"Département des Arts graphiques"
cl020528322;"a : Buffon b : Soufflot";"DESJARDINS Joseph Isnard Louis";;"72 FG/ Recto; G1061; 6146/1061";"Département des Arts graphiques"
cl020528323;"Dejean (Jean-François Aimé, comte)";"DESJARDINS Joseph Isnard Louis";;"735 FG/ Recto; G1659; 6146/1659";"Département des Arts graphiques"
cl020528328;"Jérôme Bonaparte, Roi de Westphalie";"DESJARDINS Joseph Isnard Louis";;"87 FG/ Recto; G1075; 6146/1075";"Département des Arts graphiques"
