ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020527169;"Premiere quadrille : timbaliers des Romains";"CHAUVEAU François";1670;"3831 C/ Recto";"Département des Arts graphiques"
cl020527188;"Deuxième quadrille : timbalier et trompette persans";"CHAUVEAU François";;"3850 C/ Recto";"Département des Arts graphiques"
cl020527219;"Quatrième quadrille : timbalier et trompette indiens";"CHAUVEAU François";1671;"3882 C/ Recto";"Département des Arts graphiques"
cl020527204;"Troisième quadrille : timbalier et trompette turcs";"CHAUVEAU François";;"3866 C/ Recto";"Département des Arts graphiques"
cl020527235;"Cinquième quadrille : timbalier et trompette américains";"CHAUVEAU François";1671;"3898 C/ Recto";"Département des Arts graphiques"
cl020527171;"Première quadrille : licteurs romains";"CHAUVEAU François";;"3833 C/ Recto";"Département des Arts graphiques"
cl020527173;"Première quadrille : pages romains";"CHAUVEAU François";;"3835 C/ Recto";"Département des Arts graphiques"
cl020113680;"Classe du petit quadrille à l'Opéra ; classe du premier quadrille";"RENOUARD Charles Paul";;"RF 1715, Recto; vol.19, p.138";"Département des Arts graphiques"
cl020527170;"Première quadrille : trompettes des Romains";"CHAUVEAU François";;"3832 C/ Recto";"Département des Arts graphiques"
cl020527191;"Deuxième quadrille : chef de camp persan";"CHAUVEAU François";;"3853 C/ Recto";"Département des Arts graphiques"
cl020527239;"Cinquième quadrille : chef de camp américain";"CHAUVEAU François";1671;"3902 C/ Recto";"Département des Arts graphiques"
cl020144556;"Tête d'homme, de face, avec chapeau mou et moustache sur papier quadrillé";"CAPPIELLO Leonetto";;"RF 37957, Recto; vol.30, p.71";"Département des Arts graphiques"
cl020527139;"Le Quadrille du roi. Cul-de-lampe";"CHAUVEAU François";1671;"2477 C/ Recto";"Département des Arts graphiques"
cl020527175;"Première quadrille : aide de camp des Romains";"CHAUVEAU François";;"3837 C/ Recto";"Département des Arts graphiques"
cl020527190;"Deuxième quadrille : page persan et écuyer persan";"CHAUVEAU François";1670;"3852 C/ Recto";"Département des Arts graphiques"
cl020527238;"Cinquième quadrille : page américain et écuyer américain";"CHAUVEAU François";1671;"3901 C/ Recto";"Département des Arts graphiques"
cl020575880;"Petit cercle quadrillé ; lettres entrelacées en monogramme (?)";"PEREGRINO DA CESENA";;"722 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020527222;"Quatrième quadrille : chef de camp des indiens";"CHAUVEAU François";;"3885 C/ Recto";"Département des Arts graphiques"
cl010315270;"Tesson de coupe à décor quadrillé";;"1400 / 1500  (XVe siècle)";"AA 329/28";"Département des Arts de l'Islam"
cl010331938;"Coupe (?) à décor floral et quadrillé";;;"AD 27572; UCAD 27572; D 27572";"Département des Arts de l'Islam"
cl020527176;"Première quadrille : le roi, empereur des Romains";"CHAUVEAU François";;"3838 C/ Recto";"Département des Arts graphiques"
cl020527192;"Deuxième quadrille : duc d'Orléans, roi des Persans";"CHAUVEAU François";;"3854 C/ Recto";"Département des Arts graphiques"
cl020527206;"Troisième quadrille : pages turcs et écuyers turcs";"CHAUVEAU François";;"3868 C/ Recto";"Département des Arts graphiques"
cl020527207;"Troisième quadrille : chef de camp des Turcs";"CHAUVEAU François";1671;"3869 C/ Recto";"Département des Arts graphiques"
cl020527221;"Quatrième quadrille : pages indiens et écuyers indiens";"CHAUVEAU François";;"3884 C/ Recto";"Département des Arts graphiques"
cl020527208;"Troisième quadrille : prince de Condé, empereur des Turcs";"CHAUVEAU François";1671;"3870 C/ Recto";"Département des Arts graphiques"
cl020527223;"Quatrième quadrille : le duc d'Enghien, roi des indiens";"CHAUVEAU François";;"3886 C/ Recto";"Département des Arts graphiques"
cl020527174;"Première quadrille : maréchal, chef de camp des Romains";"CHAUVEAU François";;"3836 C/ Recto";"Département des Arts graphiques"
cl020527172;"Première quadrille : cheval de course conduit par des Romains";"CHAUVEAU François";;"3834 C/ Recto";"Département des Arts graphiques"
cl020527220;"Quatrième quadrille : cheval de course conduit par des indiens";"CHAUVEAU François";1670;"3883 C/ Recto";"Département des Arts graphiques"
cl020527189;"Deuxième quadrille : cheval de course conduit par des Persans";"CHAUVEAU François";1670;"3851 C/ Recto";"Département des Arts graphiques"
cl020527237;"Cinquième quadrille : cheval de course conduit par des Américains";"CHAUVEAU François";1671;"3900 C/ Recto";"Département des Arts graphiques"
cl020527240;"Cinquième quadrille : le duc de Guise, roi des Américains";"CHAUVEAU François";1671;"3903 C/ Recto";"Département des Arts graphiques"
cl020527205;"Troisième quadrille : cheval de course conduit par des Turcs";"CHAUVEAU François";1670;"3867 C/ Recto";"Département des Arts graphiques"
cl020568502;"La Guerre d'amour. Le Combat des Tenants de chaque quadrille";"CALLOT Jacques";1615;"L 44 LR/611 Recto";"Département des Arts graphiques"
cl020527236;"Cinquième quadrille : indigènes portant des singes et conduisant des ours";"CHAUVEAU François";1671;"3899 C/ Recto";"Département des Arts graphiques"
cl020553519;"Projet de costume de palefrenier pour la quadrille des Turcs du grand carrousel de 1662";"GISSEY Henri";"Vers 1662";"1705 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553863;"Costume pour les estafiers de la quadrille des Indiens pour le grand carrousel de 1662";"GISSEY Henri";1662;"1670 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553817;"Costume pour les estafiers de la quadrille des Américains pour le grand carrousel de 1662";"GISSEY Henri";1662;"1645 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010426625;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29635; TC 2317 ?; TC 2318 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020040432;"Notes manuscrites";"BROWN John Lewis";;"RF 32233, 24; vol.27, p.145";"Département des Arts graphiques"
cl020210357;"La Marche triomphale du Carrousel de 1662, cortège de la quadrille du duc d'Enghien";"SILVESTRE Israël";1662;"INV 32994, Recto; NIII 10674; MA 9844; vol.13, p.352";"Département des Arts graphiques"
cl010318769;"Bord de plat à décor de chevrons et de médaillons quadrillé";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"K 3539";"Département des Arts de l'Islam"
cl010326943;"Fragment de fond de plat, décor géométrique quadrillé bleu et blanc";;;"MAO S. 869; AS 10901";"Département des Arts de l'Islam"
cl010426227;tissu;;"395 / 641  (époque byzantine)";"E 29505";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426618;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29628; TC 2297 ?; TC 2300 ?; TC 2301 ?; TC 2299 ?; TC 2298 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020553517;"Costume pour les pages de la quadrille des Américains pour le grand carrousel de 1662";"GISSEY Henri";1662;"1703 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010045112;"tunique d'enfant ; fragments";;"540 / 660  (époque byzantine)";"E 12596 1; X 4875; TC 773; AF 6166";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020553558;"Costume pour les estafiers des Gazules de la quadrille des Abencérages (?) pour le « Carrousel des galans maures de Grenade »";"BERAIN Jean I";"Vers 1685";"1744 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010423645;"tissu ; fragment";;"395 / 641  (époque byzantine)";"AF 5849; X 4530; TC 430";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426229;"tissu ; deux fragments";;"395 / 641  (époque byzantine)";"E 29507; TC 2466 ?; TC 2467 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426603;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 29610; TC 2280 ?; TC 2283 ?; TC 2281 ?; TC 2282 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426744;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29689; TC 2367";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427272;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 31936; TC 2458";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010199787;aiguille;;;"R 41; R 41";"Département des Antiquités orientales"
cl010049547;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28314; Guimet 245; MG 5314";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050331;"châle ; fragments";;"395 / 641  (époque byzantine)";"E 29347; Guimet 1275";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408380;"bande décorative d'habillement";;"969 / 1171  (Fatimides)";"AF 6207; X 4924; TC 823; N 232 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425816;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29457; TC 2277; TC 2278";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426226;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29504; TC 2261";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423646;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 33433; GP 17";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010269119;épingle;;;"MNE 261; ED 4555";"Département des Antiquités grecques, étrusques et romaines"
cl010000861;bonnet;;"969 / 1171  (Fatimides)";"AF 13231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010074642;"housse de coussin ou de matelas ; fragment";;"554 / 645  (époque byzantine)";"AF 13563";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010187209;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14626; H 56";"Département des Antiquités orientales"
cl010173785;"pion ; dépôt de fondation";;"-911 / -604  (Néo-assyrien)";"N III 873; N III 3413";"Département des Antiquités orientales"
cl010279482;épingle;;;"MG 22387.5";"Département des Antiquités grecques, étrusques et romaines"
