ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010103355;"Secrétaire de Madame Récamier";"Jacob Frères ; Berthault, Louis-Martin";"vers 1799";"OA 11742; SN 524";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113094;"Trente-trois carreaux de faïence provenant du palais Petrucci à Sienne disposés sur un piétement postérieur en forme de table à 8 pattes de lion";;"vers 1860";"OA 11798";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103356;"Table de nuit formant jardinière, d'une paire avec OA 11743";"Jacob Frères ; Berthault, Louis-Martin";"vers 1799";"OA 11744";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105004;"Table de nuit formant jardinière, d'une paire avec OA 11744";"Jacob Frères ; Berthault, Louis-Martin";"vers 1799";"OA 11743";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113994;"Armoire à deux vantaux";;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 11797";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102339;"Album contenant douze dessins représentant des dignitaires dans de luxueux habits";Chine;"1ère moitié du XIXe siècle";"TH 274";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102343;"Vase cornet";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102344;"Vase à trois pieds et deux anses";;;"TH 291";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102347;"Vase cornet";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102348;"Carpe en bronze niellé d'argent, le couvercle manque";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102351;"Boîte en équerre d'une série de quatre (TH 305 à 308) formant, une fois emboitées, un carré parfait";Chine;"XIXe siècle";"TH 305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102352;"Boîte en équerre d'une série de quatre (TH 305 à 308) formant, une fois emboitées, un carré parfait";Chine;"XIXe siècle";"TH 306";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102355;"Vase de forme ovoïde, avec couvercle";Japon;"XIXe siècle [?]";"TH 314";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102356;"Brûle-parfum porté par trois figures de chinois";Chine;"XIXe siècle";"TH 315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109581;"Vase cylindrique (Pi-tong)";Chine;"XVIIIe siècle";"TH 312";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111999;"Vase à col étroit et deux anses";;;"TH 292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112000;"Coupe à cinq lobes";Japon;"1600 / 1700  (XVIIe siècle)";"TH 301";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114200;"Rouleau. L'empereur Qianlong sur son char poursuivant les vices";Chine;1771;"TH 285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114270;album;Anonyme;;"TH 279; SN 310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116145;"Vase cornet";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 295";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116283;"Coupe ronde évasée";Anonyme;;"TH 287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116532;"Boîte en équerre d'une série de quatre (TH 305 à 308) formant, une fois emboitées, un carré parfait";Chine;"XIXe siècle";"TH 307";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117230;"Qingming Shanghe Tu";Chine;"1750 / 1900  (XIXe siècle ; Fin du XVIIIe siècle ; 2e moitié du XVIIIe siècle)";"TH 284";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104417;"Statuette : la Fortune";"Susini, Antonio ; Bologne, Jean";;"OA 10598";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102306;"Madone de Saint Sixte, copie d'après Raphaël";"Bellay, François ; Santi, Raffaello, dit Raphaël";"1800 / 1900  (XIXe siècle)";"TH 238; RF 28690";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102328;"Philippe IV en chasseur, copie d'après Vélasquez";"Tourny, Joseph ; Velázquez, Diego Rodríguez de Silva y";;"TH 260; RF 28686";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102340;"Rouleau : un haras";Anonyme;;"TH 281; MG 26518";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102342;Vase;Anonyme;;"TH 288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102346;"Vase cornet à six pans";Anonyme;;"TH 294";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102353;"Boîte en équerre d'une série de quatre (TH 305 à 308) formant, une fois emboitées, un carré parfait";Chine;"XIXe siècle";"TH 308";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
