ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010340304;"peigne simple";;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"E 13299; CM 283; D.961.2.68";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010007045;"peigne simple";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1359; Salt n°581";"Département des Antiquités égyptiennes"
cl010013129;"amulette oudjat simple";;"-664 / -332  (Basse Époque)";"E 1120 ?; AF 2529; Clot bey C 21 n°146";"Département des Antiquités égyptiennes"
cl010022932;"amulette oudjat simple";;;"E 15096; T. 152";"Département des Antiquités égyptiennes"
cl010035599;"amulette oudjat simple";;;"E 24547";"Département des Antiquités égyptiennes"
cl010035600;"amulette oudjat simple";;;"E 24545";"Département des Antiquités égyptiennes"
cl010035604;"amulette oudjat simple";;;"E 24537";"Département des Antiquités égyptiennes"
cl010372465;"amulette oudjat simple";;;"E 4768";"Département des Antiquités égyptiennes"
cl010372772;"amulette oudjat simple";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 4068";"Département des Antiquités égyptiennes"
cl010372798;"amulette oudjat simple";;;"E 19506; MG 2007";"Département des Antiquités égyptiennes"
cl010373616;"amulette oudjat simple";;;"E 13708";"Département des Antiquités égyptiennes"
cl010020063;"amulette oudjat simple";;;"E 13611";"Département des Antiquités égyptiennes"
cl010026700;"amulette oudjat simple";;;"E 18190; MG 681";"Département des Antiquités égyptiennes"
cl010021746;"amulette oudjat simple";;;"E 1809; Clot bey C 21 F n°502";"Département des Antiquités égyptiennes"
cl010372778;"amulette oudjat simple";;;"E 18168; MG 659";"Département des Antiquités égyptiennes"
cl010373615;"amulette oudjat simple";;;"E 18069; MG 560";"Département des Antiquités égyptiennes"
cl010023041;"amulette oudjat simple";;;"N 4343";"Département des Antiquités égyptiennes"
cl020549187;"L'amour simple";"HENRIQUEZ Benoît Louis";;"18611 LR/ Recto; 18947; vol.8, p.45";"Département des Arts graphiques"
cl020618043;"Panneau simple";"PELLETIER Jean";;"L 343 LR/155 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020206706;"L'Etonnement simple";"Le Brun, Charles";;"INV 28331, Recto; NIII 11393; MA 10476; Guiffrey et Marcel G 6465; vol.12, p.7";"Département des Arts graphiques"
cl020206709;"L'Admiration simple";"Le Brun, Charles";;"INV 28334, Recto; NIII 11396; MA 10479; Guiffrey et Marcel G 6462; vol.12, p.7";"Département des Arts graphiques"
cl010002776;"amulette oudjat simple monoface";;;"E 18058; MG 549";"Département des Antiquités égyptiennes"
cl010002777;"amulette oudjat simple monoface";;;"E 18038; MG 529";"Département des Antiquités égyptiennes"
cl010002778;"amulette oudjat simple monoface";;;"E 18138; MG 629";"Département des Antiquités égyptiennes"
cl010003573;"amulette oudjat simple monoface";;;"E 18026; MG 517";"Département des Antiquités égyptiennes"
cl010003684;"amulette oudjat simple monoface";;;"E 18108; MG 599";"Département des Antiquités égyptiennes"
cl010003958;"amulette oudjat simple monoface";;;"E 18021; MG 512";"Département des Antiquités égyptiennes"
cl010003961;"amulette oudjat simple monoface";;;"E 18144; MG 8582; MG 635";"Département des Antiquités égyptiennes"
cl010004895;"amulette oudjat simple biface";;;"E 18056; MG 547";"Département des Antiquités égyptiennes"
cl010005545;"amulette oudjat simple monoface";;;"E 18148; MG 639";"Département des Antiquités égyptiennes"
cl010006493;"amulette oudjat simple monoface";;"-664 / -332  (Basse Époque)";"E 1617; N 4343 A; Clot bey C 21 F n°300";"Département des Antiquités égyptiennes"
cl010017941;"amulette oudjat simple monoface";;;"E 14880";"Département des Antiquités égyptiennes"
cl010018021;"amulette oudjat simple monoface";;;"AF 7108";"Département des Antiquités égyptiennes"
cl010018026;"amulette oudjat simple monoface";;;"AF 7103";"Département des Antiquités égyptiennes"
cl010018041;"amulette oudjat simple monoface";;;"E 18063; MG 554";"Département des Antiquités égyptiennes"
cl010018058;"amulette oudjat simple biface";;;"E 18081; MG 8664; MG 572";"Département des Antiquités égyptiennes"
cl010018059;"amulette oudjat simple monoface";;;"E 18079; MG 570";"Département des Antiquités égyptiennes"
cl010018060;"amulette oudjat simple monoface";;;"E 18077; MG 568";"Département des Antiquités égyptiennes"
cl010018243;"amulette oudjat simple monoface";;;"AF 7135";"Département des Antiquités égyptiennes"
cl010018257;"amulette oudjat simple monoface";;;"E 18062; MG 553";"Département des Antiquités égyptiennes"
cl010018258;"amulette oudjat simple biface";;;"E 18060; MG 551";"Département des Antiquités égyptiennes"
cl010018290;"amulette oudjat simple monoface";;;"E 14897";"Département des Antiquités égyptiennes"
cl010018581;"amulette oudjat simple monoface";;;"AF 7085";"Département des Antiquités égyptiennes"
cl010018651;"amulette oudjat simple monoface";;;"AF 7139";"Département des Antiquités égyptiennes"
cl010018658;"amulette oudjat simple monoface";;;"AF 7071";"Département des Antiquités égyptiennes"
cl010018669;"amulette oudjat simple monoface";;;"E 18107; MG 598";"Département des Antiquités égyptiennes"
cl010018672;"amulette oudjat simple biface";;;"E 18086; MG 577";"Département des Antiquités égyptiennes"
cl010018673;"amulette oudjat simple monoface";;;"E 18084; MG 775";"Département des Antiquités égyptiennes"
cl010018674;"amulette oudjat simple monoface";;;"E 18083; MG 574";"Département des Antiquités égyptiennes"
cl010018687;"amulette oudjat simple monoface";;;"E 18066; MG 557";"Département des Antiquités égyptiennes"
cl010018694;"amulette oudjat simple monoface";;;"E 21087; MG 3588";"Département des Antiquités égyptiennes"
cl010018868;"amulette oudjat simple monoface";;;"AF 7142";"Département des Antiquités égyptiennes"
cl010018880;"amulette oudjat simple monoface";;;"AF 7169";"Département des Antiquités égyptiennes"
cl010018991;"amulette oudjat simple monoface";;;"E 16206";"Département des Antiquités égyptiennes"
cl010018992;"amulette oudjat simple monoface";;;"E 16205";"Département des Antiquités égyptiennes"
cl010018993;"amulette oudjat simple biface";;;"E 16204";"Département des Antiquités égyptiennes"
cl010018996;"amulette oudjat simple biface";;;"E 16201";"Département des Antiquités égyptiennes"
cl010018997;"amulette oudjat simple biface";;;"E 16200";"Département des Antiquités égyptiennes"
cl010019005;"amulette oudjat simple biface";;;"E 14888";"Département des Antiquités égyptiennes"
cl010019006;"amulette oudjat simple monoface";;;"E 14889";"Département des Antiquités égyptiennes"
cl010019007;"amulette oudjat simple biface";;;"E 14911";"Département des Antiquités égyptiennes"
cl010019912;"amulette oudjat simple monoface";;;"E 1796; Clot bey C 21 F n°489";"Département des Antiquités égyptiennes"
cl010020055;"amulette oudjat simple monoface";;"-332 / -30  (époque ptolémaïque)";"E 2266; Clot bey C 21 V n°61";"Département des Antiquités égyptiennes"
cl010020062;"amulette oudjat simple biface";;;"E 15093";"Département des Antiquités égyptiennes"
cl010020067;"amulette oudjat simple monoface";;;"E 1799; Clot bey C 21 F n°492";"Département des Antiquités égyptiennes"
cl010021988;"amulette oudjat simple monoface";;;"AF 7866";"Département des Antiquités égyptiennes"
cl010021990;"amulette oudjat simple biface";;;"AF 7868";"Département des Antiquités égyptiennes"
cl010022192;"amulette oudjat simple monoface";;;"E 1804; Clot bey C 21 F n°497";"Département des Antiquités égyptiennes"
cl010022193;"amulette oudjat simple monoface";;;"E 1805; clot bey C 21 F n°498";"Département des Antiquités égyptiennes"
cl010022195;"amulette oudjat simple monoface";;;"E 1803; Clot bey C 21 F n°496";"Département des Antiquités égyptiennes"
cl010022197;"amulette oudjat simple monoface";;;"E 1807; Clot bey C 21 F n°500";"Département des Antiquités égyptiennes"
cl010022198;"amulette oudjat simple monoface";;;"E 1808; Clot bey C 21 F n°501";"Département des Antiquités égyptiennes"
cl010022365;"amulette oudjat simple monoface";;;"AF 7950";"Département des Antiquités égyptiennes"
cl010022387;"amulette oudjat simple monoface";;;"AF 7972";"Département des Antiquités égyptiennes"
cl010022398;"amulette oudjat simple monoface";;;"AF 7983";"Département des Antiquités égyptiennes"
cl010022400;"amulette oudjat simple monoface";;;"AF 7985";"Département des Antiquités égyptiennes"
cl010022534;"amulette oudjat simple monoface";;;"E 2263; Clot bey C 21 V n°58";"Département des Antiquités égyptiennes"
cl010022540;"amulette oudjat simple monoface";;;"E 4764";"Département des Antiquités égyptiennes"
cl010022544;"amulette oudjat simple monoface";;;"E 4787";"Département des Antiquités égyptiennes"
cl010022551;"amulette oudjat simple monoface";;;"E 4785";"Département des Antiquités égyptiennes"
cl010022565;"amulette oudjat simple monoface";;;"E 11835";"Département des Antiquités égyptiennes"
cl010022933;"amulette oudjat simple monoface";;;"E 4780";"Département des Antiquités égyptiennes"
cl010022936;"amulette oudjat simple monoface";;;"E 1296; Clot bey C 21 P n°322";"Département des Antiquités égyptiennes"
cl010022941;"amulette oudjat simple biface";;;"E 1296 BIS; Clot bey C 21 P n°322bis";"Département des Antiquités égyptiennes"
cl010025033;"amulette oudjat simple biface";;;"E 15707";"Département des Antiquités égyptiennes"
cl010025080;"amulette oudjat simple monoface";;;"E 18128; Durand n°1093; MG 619";"Département des Antiquités égyptiennes"
cl010025642;"amulette oudjat simple biface";;;"E 15701";"Département des Antiquités égyptiennes"
cl010025644;"amulette oudjat simple monoface";;;"E 15703";"Département des Antiquités égyptiennes"
cl010025645;"amulette oudjat simple monoface";;;"E 15704";"Département des Antiquités égyptiennes"
cl010026375;"amulette oudjat simple monoface";;;"E 18053; MG 544";"Département des Antiquités égyptiennes"
cl010026376;"amulette oudjat simple monoface";;;"AF 1923";"Département des Antiquités égyptiennes"
cl010026701;"amulette oudjat simple monoface";;;"E 18169; MG 660";"Département des Antiquités égyptiennes"
cl010027686;"amulette oudjat simple biface";;;"E 22261 J; MG 4762";"Département des Antiquités égyptiennes"
cl010027692;"amulette oudjat simple monoface";;;"E 22261 P; MG 4762";"Département des Antiquités égyptiennes"
cl010027702;"amulette oudjat simple biface";;;"E 22261 B; MG 4762";"Département des Antiquités égyptiennes"
cl010027704;"amulette oudjat simple biface";;;"E 22261 Q; MG 4762";"Département des Antiquités égyptiennes"
cl010028330;"amulette oudjat simple biface";;;"E 1798; Clot bey C 21 F n°491";"Département des Antiquités égyptiennes"
cl010030050;"amulette oudjat simple monoface";;;"E 13612";"Département des Antiquités égyptiennes"
cl010033561;"amulette oudjat simple biface";;;"E 14915";"Département des Antiquités égyptiennes"
cl010035261;"amulette oudjat simple monoface";;;"E 24323";"Département des Antiquités égyptiennes"
cl010035382;"amulette oudjat simple biface";;;"E 1615; N 4343; Clot bey C 21 F n°299";"Département des Antiquités égyptiennes"
cl010036735;"amulette oudjat simple monoface";;;"E 24329";"Département des Antiquités égyptiennes"
cl010037030;"amulette oudjat simple monoface";;;"E 24579";"Département des Antiquités égyptiennes"
cl010084894;"amulette oudjat simple monoface";;;"E 11824";"Département des Antiquités égyptiennes"
cl010372770;"amulette oudjat simple biface";;;"Salt n°1319";"Département des Antiquités égyptiennes"
cl010372790;"amulette oudjat simple monoface";;;"E 18110; MG 601";"Département des Antiquités égyptiennes"
cl010372794;"amulette oudjat simple monoface";;;"E 18183; MG 674";"Département des Antiquités égyptiennes"
cl010004389;"étui à kohol simple";;"-30 / 395  (époque romaine)";"E 17210";"Département des Antiquités égyptiennes"
cl010006568;"étui à kohol simple";;"-1550 / -664  (Nouvel Empire ; Troisième Période intermédiaire)";"E 1868; N 1346; Clot bey Caisse 21 F n°561";"Département des Antiquités égyptiennes"
cl010010111;"arc à simple courbure";;"-2033 / -1670  (Moyen Empire)";"E 12020 1";"Département des Antiquités égyptiennes"
cl010013498;"étui à kohol simple";;"-1427 / -1353 (?)  (milieu XVIIIe dynastie [?])";"E 11048 B";"Département des Antiquités égyptiennes"
cl010020287;"arc à simple courbure";;;"N 1435 3; Salt n°604";"Département des Antiquités égyptiennes"
cl010020290;"arc à simple courbure";;;"N 1435 4; E 102 ?; Clot bey C 5 n°14";"Département des Antiquités égyptiennes"
cl010043027;"fuseau à simple fusaïole";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9888";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043571;"fuseau à simple fusaïole";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9394";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003685;"amulette oudjat simple monoface";;;"E 18147; MG 638";"Département des Antiquités égyptiennes"
cl010004010;"amulette oudjat simple monoface";;;"E 18121; MG 612";"Département des Antiquités égyptiennes"
cl010020044;"amulette oudjat simple monoface";;;"AF 7840";"Département des Antiquités égyptiennes"
cl010021993;"amulette oudjat simple monoface";;;"E 15997";"Département des Antiquités égyptiennes"
cl010024953;"amulette oudjat simple monoface";;"-664 / -332  (Basse Époque)";"N 4343";"Département des Antiquités égyptiennes"
cl010026706;"amulette oudjat simple biface";;;"E 18097; MG 588";"Département des Antiquités égyptiennes"
cl010027688;"amulette oudjat simple biface";;;"E 22261 L; MG 4762";"Département des Antiquités égyptiennes"
cl010372767;"amulette oudjat simple monoface";;;"MG 14564";"Département des Antiquités égyptiennes"
cl010002775;"amulette oudjat simple monoface";;;"E 19505; MG 2006";"Département des Antiquités égyptiennes"
cl010003680;"amulette oudjat simple biface";;;"E 18033; MG 524";"Département des Antiquités égyptiennes"
cl010003957;"amulette oudjat simple monoface";;;"E 18085; MG 576";"Département des Antiquités égyptiennes"
cl010004004;"amulette oudjat simple monoface";;;"E 18044; MG 535";"Département des Antiquités égyptiennes"
cl010004020;"amulette oudjat simple biface";;;"E 18095; MG 586";"Département des Antiquités égyptiennes"
cl010005365;"amulette oudjat simple monoface";;;"E 18096; MG 587";"Département des Antiquités égyptiennes"
cl010007757;"amulette oudjat simple monoface";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 2797; Salt n°1313";"Département des Antiquités égyptiennes"
cl010007935;"amulette oudjat simple biface";;;"AF 12671";"Département des Antiquités égyptiennes"
cl010015444;"amulette oudjat simple monoface";;;"E 11822";"Département des Antiquités égyptiennes"
cl010017916;"amulette oudjat simple monoface";;;"AF 7157";"Département des Antiquités égyptiennes"
cl010017999;"amulette oudjat simple monoface";;;"E 18051; MG 542";"Département des Antiquités égyptiennes"
cl010018038;"amulette oudjat simple monoface";;;"AF 7181";"Département des Antiquités égyptiennes"
cl010018040;"amulette oudjat simple monoface";;;"E 18035; MG 526";"Département des Antiquités égyptiennes"
cl010018057;"amulette oudjat simple monoface";;;"E 18064; MG 555";"Département des Antiquités égyptiennes"
cl010018061;"amulette oudjat simple biface";;;"E 18074; MG 565";"Département des Antiquités égyptiennes"
cl010018259;"amulette oudjat simple monoface";;;"E 18059; MG 550";"Département des Antiquités égyptiennes"
cl010018260;"amulette oudjat simple monoface";;;"E 18057; MG 548";"Département des Antiquités égyptiennes"
cl010018582;"amulette oudjat simple monoface";;;"AF 7084";"Département des Antiquités égyptiennes"
cl010018661;"amulette oudjat simple monoface";;;"AF 7082";"Département des Antiquités égyptiennes"
cl010018663;"amulette oudjat simple monoface";;;"E 19507; MG 2008";"Département des Antiquités égyptiennes"
cl010018665;"amulette oudjat simple monoface";;;"E 18123; MG 614";"Département des Antiquités égyptiennes"
cl010018670;"amulette oudjat simple monoface";;;"E 18093; MG 584";"Département des Antiquités égyptiennes"
cl010018678;"amulette oudjat simple monoface";;;"AF 7076";"Département des Antiquités égyptiennes"
cl010018679;"amulette oudjat simple monoface";;;"AF 7075";"Département des Antiquités égyptiennes"
