ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010286384;"fragment d'une statue d'Ariane";;"-300 / -200  (IIIe s. av. J.-C.)";"S 5916";"Département des Antiquités grecques, étrusques et romaines"
cl010250780;gobelet;"peintre de Nicosthénès";"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 2610.1";"Département des Antiquités grecques, étrusques et romaines"
cl010287127;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6955";"Département des Antiquités grecques, étrusques et romaines"
cl010295460;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 2604.1";"Département des Antiquités grecques, étrusques et romaines"
cl010295461;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 2604.2";"Département des Antiquités grecques, étrusques et romaines"
cl010295466;coupe;"groupe de Vienne O.449";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 2605.1";"Département des Antiquités grecques, étrusques et romaines"
cl010295471;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 2607.3";"Département des Antiquités grecques, étrusques et romaines"
cl010295472;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 2607.4";"Département des Antiquités grecques, étrusques et romaines"
cl010295474;vase;;;"CA 2608.1";"Département des Antiquités grecques, étrusques et romaines"
cl010308199;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6959.3";"Département des Antiquités grecques, étrusques et romaines"
cl010308200;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6959.4";"Département des Antiquités grecques, étrusques et romaines"
cl010253991;amphore;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 2610.2";"Département des Antiquités grecques, étrusques et romaines"
cl010286817;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6496";"Département des Antiquités grecques, étrusques et romaines"
cl010287126;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6954";"Département des Antiquités grecques, étrusques et romaines"
cl010287130;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6958";"Département des Antiquités grecques, étrusques et romaines"
cl010287131;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6960";"Département des Antiquités grecques, étrusques et romaines"
cl010295463;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 2604.4";"Département des Antiquités grecques, étrusques et romaines"
cl010295468;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 2606.1";"Département des Antiquités grecques, étrusques et romaines"
cl010295470;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 2607.2";"Département des Antiquités grecques, étrusques et romaines"
cl010308197;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6959.1";"Département des Antiquités grecques, étrusques et romaines"
cl010314875;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 2606.2";"Département des Antiquités grecques, étrusques et romaines"
cl010250167;coupe;"groupe de Chiusi";"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"CA 7121; CA 2609.?";"Département des Antiquités grecques, étrusques et romaines"
cl010253990;amphore;;"-600 / -500  (VIe s. av. J.-C.)";"CA 2610.3";"Département des Antiquités grecques, étrusques et romaines"
cl010286816;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6495";"Département des Antiquités grecques, étrusques et romaines"
cl010286818;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6497";"Département des Antiquités grecques, étrusques et romaines"
cl010287125;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6953";"Département des Antiquités grecques, étrusques et romaines"
cl010287128;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6956";"Département des Antiquités grecques, étrusques et romaines"
cl010287129;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6957";"Département des Antiquités grecques, étrusques et romaines"
cl010287132;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6961";"Département des Antiquités grecques, étrusques et romaines"
cl010295462;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 2604.3";"Département des Antiquités grecques, étrusques et romaines"
cl010295464;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 2604.5";"Département des Antiquités grecques, étrusques et romaines"
cl010295465;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 2604.6";"Département des Antiquités grecques, étrusques et romaines"
cl010295467;coupe;"groupe de Vienne O.449";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 2605.2";"Département des Antiquités grecques, étrusques et romaines"
cl010295469;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 2607.1";"Département des Antiquités grecques, étrusques et romaines"
cl010295473;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 2607.5";"Département des Antiquités grecques, étrusques et romaines"
cl010308198;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6959.2";"Département des Antiquités grecques, étrusques et romaines"
cl010259915;support;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 1956";"Département des Antiquités grecques, étrusques et romaines"
cl010260927;"lébès-situle ; couvercle de lébès-situle";"groupe falisque C";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 3280";"Département des Antiquités grecques, étrusques et romaines"
cl010274426;stamnos;"peintre de l'hydrie du Louvre";"-320 / -300  (4e quart IVe s. av. J.-C.)";"K 427; Cp 1168";"Département des Antiquités grecques, étrusques et romaines"
cl010274557;skyphos;;"-360 / -350  (1e moitié IVe s. av. J.-C.)";"K 554; Cp 1059; S 4186";"Département des Antiquités grecques, étrusques et romaines"
cl010349737;épichysis;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"D 863.1.84";"Département des Antiquités grecques, étrusques et romaines"
cl010259914;kyathos;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 1955";"Département des Antiquités grecques, étrusques et romaines"
cl010265486;cratère;;"-350 / -340  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"Cp 12834";"Département des Antiquités grecques, étrusques et romaines"
cl010274416;stamnos;"groupe falisque A";"-330 / -310  (3e quart IVe s. av. J.-C.)";"K 417; Cp 930";"Département des Antiquités grecques, étrusques et romaines"
cl010274430;hydrie;"groupe de Vienne O.449";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 431; Cp 1045";"Département des Antiquités grecques, étrusques et romaines"
cl010350515;œnochoé;;"-400 / 300  (IVe s. av. J.-C. ; début)";"EP. 1091";"Département des Antiquités grecques, étrusques et romaines"
cl010258808;plat;;"-630 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"C 42; NIII 2541";"Département des Antiquités grecques, étrusques et romaines"
cl010258816;plat;;"-630 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"C 43; NIII 2540";"Département des Antiquités grecques, étrusques et romaines"
cl010259913;pseudo-passoire;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 1954";"Département des Antiquités grecques, étrusques et romaines"
cl010263891;"Cratère en calice à figures rouges";"peintre de Nazzano";"-380 / -360  (2e quart IVe s. av. J.-C.)";"MNE 997; CA 7426";"Département des Antiquités grecques, étrusques et romaines"
cl010274437;œnochoé;"groupe falisque F";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 438; Cp 1189";"Département des Antiquités grecques, étrusques et romaines"
cl010274464;œnochoé;"groupe falisque G";"-310 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 465; Cp 1209";"Département des Antiquités grecques, étrusques et romaines"
cl010274630;œnochoé;"groupe de Sokra";"-390 / -350  (1e moitié IVe s. av. J.-C.)";"K 636; Cp FR 132";"Département des Antiquités grecques, étrusques et romaines"
cl010352247;stamnos;;"-400 / -300  (IVe s. av. J.-C. ; fin)";48;"Département des Antiquités grecques, étrusques et romaines"
cl010276584;"statue ; élément de fontaine";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Cp 6536; Ma 2762";"Département des Antiquités grecques, étrusques et romaines"
cl010276583;"statue ; élément de fontaine";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Cp 6535; Ma 2761";"Département des Antiquités grecques, étrusques et romaines"
cl010259912;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 1953";"Département des Antiquités grecques, étrusques et romaines"
cl010295477;coupe;;;"CA 2609.d";"Département des Antiquités grecques, étrusques et romaines"
cl010295478;coupe;;;"CA 2609.d bis";"Département des Antiquités grecques, étrusques et romaines"
cl010295479;coupe;;;"CA 2609.a.1";"Département des Antiquités grecques, étrusques et romaines"
cl010295476;coupe;;;"CA 2609.c";"Département des Antiquités grecques, étrusques et romaines"
cl010258077;statuette;;"-430 / -400  (4e quart Ve s. av. J.-C.)";"Br 323; MND 636";"Département des Antiquités grecques, étrusques et romaines"
cl010266429;antéfixe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4790";"Département des Antiquités grecques, étrusques et romaines"
cl010295480;coupe;;;"CA 2609.a.2";"Département des Antiquités grecques, étrusques et romaines"
cl010266425;antéfixe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4785";"Département des Antiquités grecques, étrusques et romaines"
cl010484141;"plaque ; ex-voto";;"-400 / -300  (IVe s. av. J.-C.)";Froehner.752;"Département des Antiquités grecques, étrusques et romaines"
