ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020580307;"Entrée des Français dans le Piémont";"DESAULX Jean";;"L 512 LR/9 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020527676;"Pignerol (Piémont), prise le 23 avril 1630.";"Le Clerc, Jean";;"3646 C/ Recto";"Département des Arts graphiques"
cl010066638;"Une première neige dans le Piémont";"Van Loo, César ; France";1804;"MI 1116";"Département des Peintures"
cl010460583;"Réunion du Piémont à la France, an XI (1802)";"Lavy, Charles";"1800 / 1900  (XIXe siècle)";"OAP 2695";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020623326;"Charles Emanuel, dit le grand, Duc de Savoye Principe de Piémont";"RUCHOLLE Peeter";1759;"L 518 LR/11 Recto; vol.9, p.63";"Département des Arts graphiques"
cl010460621;"Réunion du Piémont à la France, an XI (1802)";"Lavy, Charles";"1800 / 1900  (XIXe siècle)";"OAP 2696";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010056852;"Vue prise dans la vallée d'Ansasca (Piémont). Effet de soir.";"Calame, Alexandre ; Suisse";"1800 / 1900  (XIXe siècle)";"INV 10037; LP 4732";"Département des Peintures"
cl020009518;"Vue de la ville d'Alba-Pompeia en Piemont le 26 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23634, Recto; NIII 31721; Inventaire Soulié S 2473; vol.10, p.23";"Département des Arts graphiques"
cl010258527;"applique de balteus";;;"Br 698; ED 4293; INV 584; N 5366";"Département des Antiquités grecques, étrusques et romaines"
cl020030116;"Vue de la forteresse de Tortone";"THIBAULT Jean Thomas";1787;"RF 14337, Recto; vol.23, p.425";"Département des Arts graphiques"
cl020533192;"a : Du Bellay (Jean); cardinal b : Du Bellay (Guillaume); Vice roi du Piémont";"PANNIER Jacques Etienne";;"1532 FG/ Recto; G812; 6146/812";"Département des Arts graphiques"
cl010111621;"Plaque funéraire de Marguerite de France, duchesse de Savoie (1523-1574)";"Lotello, Anteo";1576;"OA 2; MR 114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101669;Salière;Anonyme;"1730 / 1753  (1ere moitié du XVIIIe siècle)";"OAR 338";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020024661;"Croquis d'une façade avec trois ouvertures cintrées (un portail encadré par deux niches avec deux statues?) et liste de comptes";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 32; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020590851;"Listes de comptes";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 135; Inventaire Gros AJG 363";"Département des Arts graphiques"
cl010116225;"Carreau de pavage carré : étoile";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5692";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116226;"Carreau de pavage carré : rosace géométrique";Anonyme;"vers 1480";"OA 5693";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
