ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010124182;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 8152";"Département des Antiquités orientales"
cl010168910;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 8153";"Département des Antiquités orientales"
cl010174445;kudurru;;"-1186 / -1172  (Kassite : Melishipak = Kassite : Melishihu)";"SB 14; AS 6049; PEZARD ET POTTIER 13";"Département des Antiquités orientales"
cl010140298;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 15542";"Département des Antiquités orientales"
cl010124093;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7668; TCL 9,17";"Département des Antiquités orientales"
cl010124181;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 8151";"Département des Antiquités orientales"
cl010124270;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 10888";"Département des Antiquités orientales"
cl010124271;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 10889";"Département des Antiquités orientales"
cl010146981;tablette;;"-1550 / -1400  (Bronze récent I)";"AO 2223; TCL 9,3";"Département des Antiquités orientales"
cl010165046;tablette;;;"AO 4071; T 1049; TCL 9,52";"Département des Antiquités orientales"
cl010168563;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 7773; TCL 9,23";"Département des Antiquités orientales"
cl010123503;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7788; TCL 9,39";"Département des Antiquités orientales"
cl010146988;tablette;;"-1550 / -1400  (Bronze récent I)";"AO 2224; TCL 9,5";"Département des Antiquités orientales"
cl010124228;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 8622; TCL 9,41";"Département des Antiquités orientales"
cl010124107;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7781; TCL 9,27";"Département des Antiquités orientales"
cl010124272;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 10890";"Département des Antiquités orientales"
cl010140297;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 15541";"Département des Antiquités orientales"
cl010140306;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 15552";"Département des Antiquités orientales"
cl010124102;"tablette ; scellement";;"-1550 / -1400  (Bronze récent I)";"AO 7774; TCL 9,24";"Département des Antiquités orientales"
cl010124103;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7776; TCL 9,18";"Département des Antiquités orientales"
