ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010097113;"Frise en ivoire à décor de rinceaux, dans un cadre en bois";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 182";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098908;"Dossière de cuirasse";;"1580 / 1585  (Fin du XVIe siècle)";"OA 7537";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099026;"Statuette : Hercule enfant étouffant un python";;"1500 / 1600  (XVIe siècle [?])";"TH 69";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099034;"Statuette : Cléopâtre assise";;;"TH 84";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101270;"couvercle d'encrier : satyres accouplés";;"1540 / 1560  (Milieu du XVIe siècle)";"OA 7406";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103461;"Coupe à sphinge";;;"TH 139 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104314;"Statuette : Lucrèce se poignardant";;"1500 / 1600  (XVIe siècle)";"TH 74";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109489;"Statuette : Pomone";"Vinci, Pierino da";;"TH 87";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109491;"Statuette : petit satyre assis, se tenant la jambe droite";Riccio;;"TH 104";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111342;"Plaquette : Mercure barbu";;;"OA 7852";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111700;"Statuette : satyre enfant chevauchant un cygne";;;"TH 105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111736;"Statuette : L'Enlèvement de Déjanire";"Bologne, Jean";;"TH 96";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112124;"plaquette : Médée en buste de profil";;;"OA 7014";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112173;"Bas-relief : Vénus marine";"Deare, John";"vers 1790";"TH 109";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112900;Cuirasse;;"1580 / 1585  (Fin du XVIe siècle)";"OA 7536";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112955;"Lampe à huile représentant une néreide";"Prieur, Barthélémy";"vers 1600";"OA 8982";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115528;"Plaquette : Hercule et Antée";Moderno;"vers 1500";"OA 7851";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116546;"Buste de ""Diane de Poitiers""";;;"TH 114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
