ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010033789;"bague en anneau large";;;"AF 11108";"Département des Antiquités égyptiennes"
cl010141684;anneau;;"-2025 / -1763  (Larsa)";"AO 16883; L.258";"Département des Antiquités orientales"
cl010237143;anneau;;;"AO 25568";"Département des Antiquités orientales"
cl010237144;anneau;;;"AO 25569";"Département des Antiquités orientales"
cl010236986;anneau;;"-305 / -64  (Séleucide)";"SB 10275; GMIS 704";"Département des Antiquités orientales"
cl010186333;anneau;;;"SB 13769; GS 6689";"Département des Antiquités orientales"
cl010136454;anneau;;"-1550 / -1150  (Bronze récent)";"AO 11728";"Département des Antiquités orientales"
cl010049353;"bracelet en anneau à médaillon ; anneau ouvert";;"-30 / 395 (?)  (époque romaine [?])";"AF 1143";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010358264;anneau;;;"AM 1333 BIS 3";"Département des Antiquités orientales"
cl010457568;"collier ; anneau";;"-2900 / -2340  (Dynastique archaïque [?])";"AO 30297";"Département des Antiquités orientales"
cl010358985;"bijou ; anneau";;"-1400 / -1000  (Bronze récent II [?])";"AS 4105; 57773";"Département des Antiquités orientales"
cl010008907;"bague en anneau mince";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"N 2071";"Département des Antiquités égyptiennes"
cl010204264;"coquillage ; anneau";;;"SB 24180";"Département des Antiquités orientales"
cl010165244;"collier ; anneau";;"-2900 / -2340  (Dynastique archaïque [?])";"AO 4388";"Département des Antiquités orientales"
cl010204262;"coquillage ; anneau";;;"SB 24178";"Département des Antiquités orientales"
cl010204263;"coquillage ; anneau";;;"SB 24179";"Département des Antiquités orientales"
cl010457567;"collier ; anneau";;"-2900 / -2340  (Dynastique archaïque [?])";"AO 30296";"Département des Antiquités orientales"
cl010204266;"coquillage ; anneau";;;"SB 24181";"Département des Antiquités orientales"
cl010204267;"coquillage ; anneau";;;"SB 24182";"Département des Antiquités orientales"
cl010204268;"coquillage ; anneau";;;"SB 24183";"Département des Antiquités orientales"
cl010049222;"clef anneau";;"395 / 641  (époque byzantine)";"AF 862";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010017836;"bracelet en anneau";;"300 / 641  (époque byzantine)";"N 1624; E 305 G; AF 2642; Clot bey C 22 216";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010170402;anneau;;;"AO 9729";"Département des Antiquités orientales"
cl010143892;anneau;;"-1400 / -1200  (Bronze récent II)";"AO 19132; RS 8.287";"Département des Antiquités orientales"
cl010441464;anneau;;;"CN 23744; 61139";"Service de l'Histoire du Louvre"
cl010170400;anneau;;;"AO 9727";"Département des Antiquités orientales"
cl010170401;anneau;;;"AO 9728";"Département des Antiquités orientales"
cl010140789;anneau;;;"AO 16015";"Département des Antiquités orientales"
cl010162534;anneau;;;"AO 3794";"Département des Antiquités orientales"
cl010200180;anneau;;;"N 660; N 660";"Département des Antiquités orientales"
cl010200186;anneau;;;"AS 8518";"Département des Antiquités orientales"
cl010237221;anneau;;;"AO 17166";"Département des Antiquités orientales"
cl010237222;anneau;;;"AO 16259";"Département des Antiquités orientales"
cl010239059;anneau;;;"GBN 174";"Département des Antiquités orientales"
cl010162523;anneau;;;"AO 3793";"Département des Antiquités orientales"
cl010200029;anneau;;;"AS 58";"Département des Antiquités orientales"
cl010200031;anneau;;;"AS 4917";"Département des Antiquités orientales"
cl010200032;anneau;;;"AS 8520";"Département des Antiquités orientales"
cl010200181;anneau;;;"N 401; N 401";"Département des Antiquités orientales"
cl010200183;anneau;;;"AS 4916";"Département des Antiquités orientales"
cl010200189;anneau;;;"AS 4915";"Département des Antiquités orientales"
cl010200209;anneau;;;"AS 8331";"Département des Antiquités orientales"
cl010248669;anneau;;;"AS 7875";"Département des Antiquités orientales"
cl010360067;anneau;;"-1200 / -1000  (Fer I [?])";"AS 4409; 57904";"Département des Antiquités orientales"
cl010131550;anneau;;;"AM 2176; Enk. 49";"Département des Antiquités orientales"
cl010131551;anneau;;;"AM 2177; Enk. 49 4544";"Département des Antiquités orientales"
cl010236799;anneau;;;"GMIS 657 A";"Département des Antiquités orientales"
cl010236879;anneau;;"-305 / 224  (Séleucide ; Parthe)";"SB 9584; GMIS 540";"Département des Antiquités orientales"
cl010236889;anneau;;"-305 / -64  (Séleucide)";"SB 9581; GMIS 529";"Département des Antiquités orientales"
cl010405306;anneau;;;"AO 3246 G";"Département des Antiquités orientales"
cl010152830;anneau;;;"AO 28408 A; L.277";"Département des Antiquités orientales"
cl010140790;anneau;;;"AO 16016";"Département des Antiquités orientales"
cl010162703;anneau;;;"AO 3792";"Département des Antiquités orientales"
cl010181565;anneau;;;"SB 8805; SAC 3021.1";"Département des Antiquités orientales"
cl010200028;anneau;;;"AS 4913";"Département des Antiquités orientales"
cl010200030;anneau;;;"E 229; E 229";"Département des Antiquités orientales"
cl010200176;anneau;;;"SB 4695";"Département des Antiquités orientales"
cl010200178;anneau;;;"AS 4912";"Département des Antiquités orientales"
cl010236883;anneau;;"-305 / -64  (Séleucide)";"SB 9004; GMIS 344";"Département des Antiquités orientales"
cl010131549;anneau;;;"AM 2175; Enk. 49";"Département des Antiquités orientales"
cl010152819;anneau;;;"AO 28398; L.14";"Département des Antiquités orientales"
cl010196085;anneau;;;"T 936";"Département des Antiquités orientales"
cl010236877;anneau;;"-305 / -64  (Séleucide)";"SB 9008; GMIS 316 C";"Département des Antiquités orientales"
cl010236885;anneau;;;"SB 9580; GMIS 629 A";"Département des Antiquités orientales"
cl010427667;anneau;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Br 6729; CA 1776";"Département des Antiquités grecques, étrusques et romaines"
cl010194632;anneau;;;"AO 32532; M. 83/1";"Département des Antiquités orientales"
cl010152832;anneau;;;"AO 28408 C; L.277";"Département des Antiquités orientales"
cl010152037;anneau;;"-1200 / -1150  (Bronze récent III)";"AO 27737; MSK 76207";"Département des Antiquités orientales"
cl010178385;anneau;;;"SB 4481; GS 3298";"Département des Antiquités orientales"
cl010131548;anneau;;;"AM 2174; Enk. 49 4541";"Département des Antiquités orientales"
cl010408224;anneau;;;"Enk. 49 361";"Département des Antiquités orientales"
cl010427666;anneau;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Br 6730; CA 1776";"Département des Antiquités grecques, étrusques et romaines"
cl010141571;anneau;;;"AO 16671 1; T 1538";"Département des Antiquités orientales"
cl010178349;anneau;;;"SB 4446; GS 2844";"Département des Antiquités orientales"
cl010178355;anneau;;;"SB 4452; GS 2715";"Département des Antiquités orientales"
cl010435449;anneau;;;"T 201";"Département des Antiquités orientales"
cl010435454;anneau;;;"AO 16671 2; T 1538";"Département des Antiquités orientales"
cl010152831;anneau;;;"AO 28408 B; L.277";"Département des Antiquités orientales"
cl010152833;anneau;;;"AO 28408 D; L.277";"Département des Antiquités orientales"
cl010358262;anneau;;;"AM 892";"Département des Antiquités orientales"
cl010186332;anneau;;;"SB 13768";"Département des Antiquités orientales"
cl010437934;anneau;;;"CN 2701; 5065";"Service de l'Histoire du Louvre"
cl010006819;"bracelet en anneau";;"-3100 / -2700  (époque thinite)";"E 13925";"Département des Antiquités égyptiennes"
cl010006821;"bracelet en anneau";;"-3100 / -2700  (époque thinite)";"E 13924";"Département des Antiquités égyptiennes"
cl010006822;"bracelet en anneau";;"-3100 / -2700  (époque thinite)";"E 13923";"Département des Antiquités égyptiennes"
cl010017813;"bracelet en anneau";;;"E 710; Clot bey C 16 n° 61; N 2147 ?";"Département des Antiquités égyptiennes"
cl010017837;"bracelet en anneau";;"300 / 399  (Bas Empire)";"N 1624; E 305 F; AF 2644; Clot bey C 22 n°215";"Département des Antiquités égyptiennes"
cl010021378;"gourde en anneau";;"-1550 / -1425  (début XVIIIe dynastie)";"N 949; LP 306";"Département des Antiquités égyptiennes"
cl010052209;"bracelet en anneau";;"300 / 430  (Bas Empire)";"AF 1009 4";"Département des Antiquités égyptiennes"
cl010180377;anneau;;;"SB 6825; GS 5332";"Département des Antiquités orientales"
cl010006818;"bracelet en anneau";;"-3100 / -2700 (?)  (époque thinite [?])";"E 13927";"Département des Antiquités égyptiennes"
cl010006820;"bracelet en anneau";;"-3100 / -2700  (époque thinite)";"E 13926";"Département des Antiquités égyptiennes"
cl010006824;"bracelet en anneau";;"-3100 / -2700 (?)  (époque thinite [?])";"E 13922";"Département des Antiquités égyptiennes"
cl010032866;"bague en anneau";;"-1550 / -1069  (Nouvel Empire)";"AF 11033";"Département des Antiquités égyptiennes"
cl010033404;"bague en anneau";;"-1279 / -1213 (?)  (Ramsès II)";"AF 11067; N 784 ?";"Département des Antiquités égyptiennes"
cl010334875;"bague en anneau";;;"E 25666";"Département des Antiquités égyptiennes"
cl010334876;"bague en anneau";;;"E 25667";"Département des Antiquités égyptiennes"
cl010137572;anneau;;;"AO 12928; TG 1670";"Département des Antiquités orientales"
cl010435426;anneau;;;"T 123";"Département des Antiquités orientales"
cl010435446;anneau;;;"T 1092";"Département des Antiquités orientales"
cl010435447;anneau;;;"T 1092";"Département des Antiquités orientales"
cl010435448;anneau;;;"T 1092";"Département des Antiquités orientales"
cl010180378;anneau;;"-1500 / -1100  (Médio-élamite)";"SB 6826; GS 5332";"Département des Antiquités orientales"
cl010186649;anneau;;;"SB 14045; AS 5443 a";"Département des Antiquités orientales"
cl010186650;anneau;;;"SB 14046; AS 5443 b";"Département des Antiquités orientales"
cl010186651;anneau;;;"SB 14047; AS 5443 c";"Département des Antiquités orientales"
cl010292235;anneau;;;"Br 4195.7; MND 1479.7";"Département des Antiquités grecques, étrusques et romaines"
cl010046967;"bracelet en anneau";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 1144";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010237223;anneau;;;"AO 16250; N 921";"Département des Antiquités orientales"
cl010200177;anneau;;;"AS 8392";"Département des Antiquités orientales"
cl010006823;"bracelet en anneau";;"-3100 / -2700 (?)  (époque thinite [?])";"E 13921";"Département des Antiquités égyptiennes"
cl010038170;"bracelet en anneau";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14493";"Département des Antiquités égyptiennes"
cl010344618;"coquillage ; anneau";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57140;"Département des Antiquités grecques, étrusques et romaines"
cl010236874;anneau;;"-305 / 224  (Séleucide ; Parthe)";"SB 9009; GMIS 347 C";"Département des Antiquités orientales"
cl010237741;anneau;;;"AO 16251";"Département des Antiquités orientales"
