ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020021548;"Portrait d'une jeune femme, la tête de face, le corps de trois quarts";"CARRIER Joseph Auguste";;"RF 6846, Recto; Invent. miniatures ivoire j 92; vol.21, p.291";"Département des Arts graphiques"
cl020021549;"Portrait de jeune femme, le buste vêtu d'une robe rouge";"CARRIER Joseph Auguste";1822;"RF 6847, Recto; Invent. miniatures ivoire j 90; vol.21, p.292";"Département des Arts graphiques"
cl020021550;"Portrait de vieillard chauve";"CARRIER Joseph Auguste";1824;"RF 6848, Recto; Invent. miniatures ivoire j 94; vol.21, p.292";"Département des Arts graphiques"
cl020021551;"Portrait de jeune homme, en buste, de face";"CARRIER Joseph Auguste";;"RF 6849, Recto; Invent. miniatures ivoire j 98; vol.21, p.292";"Département des Arts graphiques"
cl020021552;"Portrait de jeune fille, à mi-corps, de face";"CARRIER Joseph Auguste";;"RF 6850, Recto; Invent. miniatures ivoire j 89; vol.21, p.292";"Département des Arts graphiques"
cl020021553;"Portrait de femme, à mi-corps, de face";"CARRIER Joseph Auguste";;"RF 6851, Recto; Invent. miniatures ivoire j 93; vol.21, p.292";"Département des Arts graphiques"
cl020022048;"Portrait d'une vieille femme, en buste, la tête enveloppée d'une coiffe";"CARRIER Joseph Auguste";;"RF 6857, Recto; Invent. miniatures ivoire j 97; vol.21, p.294";"Département des Arts graphiques"
cl020111920;"Portrait de Mlle Liszt, musicienne";"CARRIER Joseph Auguste";"Vers 1840";"RF 380, Recto; vol.19, p.35";"Département des Arts graphiques"
cl020111921;"Portrait de femme";"CARRIER Joseph Auguste";1844;"RF 381, Recto; Invent. miniatures ivoire j 96; vol.19, p.35";"Département des Arts graphiques"
cl020111922;"Portrait d'homme en costume du XVII siècle.";"CARRIER Joseph Auguste";1864;"RF 382, Recto; Invent. miniatures ivoire j 99; vol.19, p.35";"Département des Arts graphiques"
