ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010099077;"Pot à eau";"Manufacture de Vincennes";1754;"TH 696";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105679;"Pot à eau";;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 5336 1; MNC 15488";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106129;"Pot à eau et cuvette";;1763;"R 782";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102781;"Pot à eau et sa cuvette (TH 1407)";"Manufacture de Bordeaux";"1785 / 1790  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 1406";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113113;"Pot à l'eau ""grec""";"Manufacture de Sèvres";"1800 / 1850  (1ère moitié du XIXe siècle)";"OA 11792";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098439;"Pot à eau couvert";;"1750 / 1770  (3e quart du XVIIIe siècle)";"OA 3840";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098622;"Pot à eau et cuvette";;"vers 1793";"OA 5348; MNC 15487";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098625;"Pot à eau et cuvette";"Manufacture de Sèvres";;"OA 5368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113697;"Pot à eau (voir OA 6247 B)";"Manufacture de Sèvres";"vers 1756";"OA 6247 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098626;"Pot à eau et cuvette";"Manufacture de Sèvres";"1803 / 1804  (Début du XIXe siècle)";"OA 5369; MNC 15489";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331560;"Pot à eau";;"1800 / 1900  (XIXe siècle)";"AD 2059; UCAD 2059; D 2059";"Département des Arts de l'Islam"
cl010105802;"Pot à eau et cuvette";"Manufacture de Sèvres";"1803 / 1804  (Début du XIXe siècle)";"OA 5370; MNC 10747 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097839;"Pot bas à deux anses (pot trompeur ?)";;"1600 / 1650  (1ere moitié du XVIIe siècle [?])";"OA 1401";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109837;"Cuvette (avec le pot à eau TH 1406)";"Manufacture du duc d'Angoulême, Dihl et Guérhard ; Manufacture de Bordeaux";"vers 1785";"TH 1407";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113452;"Pot à oille du service Demidoff";"Odiot, Jean-Baptiste-Claude ; Cavelier, Adrien-Louis-Marie";1817;"OA 12162";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116589;"Aiguière (pot trompeur)";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1398 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020220215;"Caricature : un soldat russe levant une cuvette et un pot à eau";CHAM;;"RF 24003, Recto; vol.25, p.45";"Département des Arts graphiques"
cl010031639;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31708";"Département des Antiquités égyptiennes"
cl010015386;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"IM 3652; S 1217";"Département des Antiquités égyptiennes"
cl010104971;"Pot à oille, son couvercle, son plat et sa doublure";"Gournay de Jean-Baptiste";"vers 1772";"OA 9670";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010015229;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"E 5575";"Département des Antiquités égyptiennes"
cl010014733;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 771 13; IM 4501; S 1766";"Département des Antiquités égyptiennes"
cl010015650;"serviteur funéraire momiforme";;"-1295 / -1069  (Ramsès II ; époque ramesside)";"N 769 26; IM 3669; S 1248";"Département des Antiquités égyptiennes"
cl010015108;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2684 43";"Département des Antiquités égyptiennes"
cl010015291;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2684 44";"Département des Antiquités égyptiennes"
cl010008718;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"N 2684; Champollion Q. 160";"Département des Antiquités égyptiennes"
cl010008719;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"N 2684; Champollion Q. 168 ou 162?";"Département des Antiquités égyptiennes"
cl010014588;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 770 12; IM 3472; S 1282";"Département des Antiquités égyptiennes"
cl010015581;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"AF 11900; BN 730";"Département des Antiquités égyptiennes"
cl010015606;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"Salt n°3300";"Département des Antiquités égyptiennes"
cl010014557;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 769 43; IM 3666; S 1247";"Département des Antiquités égyptiennes"
cl010003845;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 22137; MG 4638";"Département des Antiquités égyptiennes"
cl010339833;"serviteur funéraire momiforme";;"-1295 / -943 (?)  (époque ramesside [?] ; XXIe dynastie [?])";"ME 895; D1891.DL.082; Champollion Q. 139";"Département des Antiquités égyptiennes"
cl010008720;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"N 2684";"Département des Antiquités égyptiennes"
cl010014645;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2686 2; 1079";"Département des Antiquités égyptiennes"
cl010015208;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 5570";"Département des Antiquités égyptiennes"
cl010339629;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"N 2684 ?; ME 150; D.890.1.3; 257";"Département des Antiquités égyptiennes"
cl010373788;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"N 2684 ?";"Département des Antiquités égyptiennes"
cl010014286;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 771 9; IM 3523; S 1872";"Département des Antiquités égyptiennes"
cl010015188;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"N 2684 52";"Département des Antiquités égyptiennes"
cl010015189;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"AF 516";"Département des Antiquités égyptiennes"
cl010014590;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 770 15; IM 3493; S 1778";"Département des Antiquités égyptiennes"
cl010013576;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"N 2670 56";"Département des Antiquités égyptiennes"
cl010013577;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"N 2670 55";"Département des Antiquités égyptiennes"
cl010008721;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"N 2684; Champollion Q. 107; 1052";"Département des Antiquités égyptiennes"
cl010014642;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2707 10; Drovetti n°51; Champollion Q. 76; 1148";"Département des Antiquités égyptiennes"
cl010014730;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 771 3; IM 3499; S 1762";"Département des Antiquités égyptiennes"
cl010016092;"serviteur funéraire momiforme";;"-1186 / -943  (XXe dynastie ; XXIe dynastie)";"N 2684 50; Salt n°3418; Champollion Q. 71; 1048";"Département des Antiquités égyptiennes"
cl010373789;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"N 2684 ?";"Département des Antiquités égyptiennes"
cl010013579;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"N 2670 49; Salt n°34[..]";"Département des Antiquités égyptiennes"
cl010014644;"serviteur funéraire en costume des vivants";;"-1295 / -1069  (époque ramesside)";"N 2684 48; Durand n°278; 1077";"Département des Antiquités égyptiennes"
cl010014734;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 771 23; IM 3516; S 1767";"Département des Antiquités égyptiennes"
cl010015368;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2686 3";"Département des Antiquités égyptiennes"
cl010015369;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"N 2684 15; Salt n°3562";"Département des Antiquités égyptiennes"
cl010013154;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 770 9; IM 3567; S 1781";"Département des Antiquités égyptiennes"
cl010014570;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 771 14; IM 3518; S 1777";"Département des Antiquités égyptiennes"
cl010013000;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 778 60; IM 3543; S 1831";"Département des Antiquités égyptiennes"
cl010339720;"serviteur funéraire momiforme";;"-1186 / -943 (?)  (XXe dynastie ; XXIe dynastie)";"E 33554";"Département des Antiquités égyptiennes"
cl010014571;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 771 5; IM 3526; S 1780";"Département des Antiquités égyptiennes"
cl010015662;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 33888";"Département des Antiquités égyptiennes"
cl020576312;"Pot à huile (planche 65, série K)";"HUQUIER Gabriel, le père";;"L 417 LR/53 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010015199;"serviteur funéraire momiforme";;"-1186 / -1069  (XXe dynastie)";"AF 11844; BN 638";"Département des Antiquités égyptiennes"
cl010114712;"Aiguière : Allégories de l'Eau et de l'Abondance";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1397; D 75.18.9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010015207;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"N 2684 46; Champollion Q. 187; Durand n°237 (?); 1056";"Département des Antiquités égyptiennes"
cl020520276;"Une femme portant sur la tête un pot à lait";"BOSSE Abraham";;"5167 LR/ Recto; 12396";"Département des Arts graphiques"
cl010098236;"Chevrette ou aiguière ovoïde à une anse et un bec";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 2734";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115959;"Aiguière couverte à gorge perforée : fleuves et source";Anonyme;"1570 / 1580  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MR 2264; N 85";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020526863;"Qoulleh, barils, jarres, pots à chapelet. Pot où nichent les pigeons. Alambic. Moufle à sucre. Autres vases pour divers usages";"CAZENAVE Jean-François";;"5102 C/ Recto";"Département des Arts graphiques"
cl010100686;"Aiguière à crosse (fausse)";Anonyme;"1885 / 1915  (Fin du XIXe siècle - début du XXe siècle)";"OA 9933";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111298;"Grande aiguière à crosse";"Leblond, Edouard";1700;"OA 11949";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101950;"Aiguière ""à l'antique""";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 252; LR 252";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114713;"Aiguière à anse : ""rustiques figulines""";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 7606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111103;"Aiguière ""à l'antique""";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"MR 2511; Inv. 175";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104716;"Aiguière à anse double : ""rustiques figulines""";"Palissy, Bernard";"1550 / 1560  (Milieu du XVIe siècle)";"R 217";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097798;"Vase à anse (aiguière)";"Atelier des Patanazzi";"1600 / 1610  (Début du XVIIe siècle)";"OA 1248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099090;"Bassin d'aiguière à ombilic";Anonyme;"1600 / 1625  (1er quart du XVIIe siècle)";"OA 11261";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110868;"Aiguière à crosse";Anonyme;"1700 / 1900  (Début du XVIIIe siècle)";"OA 9428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111475;"Aiguière à décor végétal";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 3113";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116521;"Aiguière à anse";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 1411";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101670;"Petite aiguière casque à anse contournée";Anonyme;"1700 / 1815  (1ere moitié du XVIIIe siècle [?] ; Début du XIXe siècle [?])";"OAR 339";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105330;"Chevrette à armoiries, d'une paire avec OA 1631";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 1632; D 60-4-1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109892;"Aiguière à goulot en forme de dragon";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1408";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105329;"Chevrette à armoiries, d'une paire avec OA 1632";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 1631; D 60-4-2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020582113;"Le Bon Temps Revenu, / où, la Poule au Pot et les Alouettes toutes Roties.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/64 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010112862;"Bouteille : armoiries";Anonyme;"vers 1530";"OA 1883";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098327;"Aiguière à bec zoomorphe";Anonyme;"1400 / 1500  (XVe siècle)";"OA 3050";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103570;"Jatte ovale";"Manufacture de Sèvres";"1800 / 1850  (1ère moitié du XIXe siècle)";"OA 11793";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104765;"Aiguière à panse globulaire et bec en gouttière";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 250; LR 250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109087;"Plat rond à ombilic : la Terre et la Mer";"Courteys, Pierre";1568;"MR 2406; N 1343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103201;"Aiguière, avec le bassin OA 1225 A";Anonyme;"1530 / 1550  (2e quart du XVIe siècle)";"OA 1225 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097921;"Bassin d'aiguière à ombilic : la Fidélité";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 1727";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097965;"Bouteille : Allégorie de la Justice";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1873";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112612;"Aiguière couverte à gorge perforée";"Patanazzi, Alfonso";"1580 / 1610  (Fin du XVIe siècle - début du XVIIè siècle)";"R 235";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105337;"Bouteille : Hercule";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1871";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109907;"Vase à verser en forme de statuette : enfant nu chevauchant en amazone un dauphin";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1320";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111237;"Chevrette ou aiguière ovoïde godronnée";Anonyme;"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 7571";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116085;"Bouteille : buste de vieillard barbu";"Pompei, Orazio";"1540 / 1560  (Milieu du XVIe siècle)";"OA 1660";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117399;"Bassin de la Tempérance (associé à l'aiguière OA 691)";"Briot, François";"1580 / 1590  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 690";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114706;"Vase à verser en forme de statuette : enfant nu chevauchant en amazone un dauphin";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096700;"Pichet trompeur : ""rustiques figulines""";"Palissy, Bernard";"1550 / 1560  (Milieu du XVIe siècle)";"MR 2337; N 235";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116615;"Aiguière en cristal de roche";;"1350 / 1800  (Milieu du XIVe siècle [?])";"OA 62 A; OA 62";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105336;"Bouteille : Allégorie de la Force (?)";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1876";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116477;"Bouteille : buste de vieil homme de profil";"Pompei, Orazio";"1550 / 1565  (Milieu du XVIe siècle)";"OA 1659; D.2018.6.2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117951;"Bassin d'aiguière à ombilic : buste de jeune homme de profil";Anonyme;"1520 / 1560  (1ere moitié du XVIe siècle)";"OA 6996";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097967;"Bouteille : Allégorie de l'Abondance ou de l'Espérance";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1877";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380310;"Aiguière, avec son bassin";"Manufacture de Montcenis";"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12555 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116081;"Aiguière à bec en forme de col de dragon et anse torsadée";Anonyme;"vers 1520";"OA 3977";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097966;"Bouteille : Allégorie";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1874";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110086;"Bouteille : Allégorie ou sainte";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1872";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097977;"Chevrette : « reine » assise sur un trône";Anonyme;"1565 / 1570  (3e quart du XVIe siècle)";"OA 1913";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106645;"Bouteille : Allégorie de l'Eloquence (?)";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 1875";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380307;"Aiguière, partie d'un ensemble (avec bassin ovale)";Anonyme;"1814 / 1830  (1er tiers du XIXe siècle)";"OA 12553 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380309;Aiguière;Anonyme;"1808 / 1820  (1er tiers du XIXe siècle)";"OA 12554";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111283;"Aiguière : Le Passage de la mer Rouge";"Reymond, Pierre ; Androuet du Cerceau, Jacques Ier";"1540 / 1560  (Milieu du XVIe siècle)";"OA 973 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102993;"Bassin d'aiguière, avec l'aiguière OA 1225 B";Anonyme;"1530 / 1550  (2e quart du XVIe siècle)";"OA 1225 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116595;Pichet;Anonyme;;"OA 1126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103361;"Cruche : profil féminin ; lapin ; cerf";Anonyme;"vers 1450";"OA 11756";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100841;"Aiguière, d'une paire (OA 10265)";"Delaunay, Nicolas";"vers 1700";"OA 10264";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
