ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020515577;"La Vierge à la couronne d'étoiles";"Dürer, Albrecht";1508;"536 LR/ Recto; 16278; vol.1, p.29";"Département des Arts graphiques"
cl020515780;"L'Empereur Maximilien à cheval";"Burgkmair, Hans l'Ancien";"Imprimé vers 1518";"736 LR/ Recto; 16298; vol.1, p.39";"Département des Arts graphiques"
cl020515841;"Vue de la ville de Nuremberg prise à l'ouest";"LAUTENSACK Hanns";;"795 LR/ Recto; 16283; vol.1, p.42";"Département des Arts graphiques"
cl020515842;"Vue de la ville de Nuremberg prise à l'ouest";"LAUTENSACK Hanns";"Vers 1552";"796 LR/ Recto; 16283; vol.1, p.42";"Département des Arts graphiques"
cl020515843;"Vue de la ville de Nuremberg prise à l'ouest";"LAUTENSACK Hanns";;"797 LR/ Recto; 16283; vol.1, p.42";"Département des Arts graphiques"
cl020538372;Aiguière;"MONOGRAMMISTE S.E.";;"7256 LR/ Recto; 16305; vol.6, p.8";"Département des Arts graphiques"
cl020538764;"Ornement d'orfèvrerie sur fond noir";"MONOGRAMMISTE J.S.";;"7779 LR/ Recto; 16304; vol.6, p.21";"Département des Arts graphiques"
cl020538821;"Frontispice pour ""Zierhat boichilgen...""";"HALVER Johann";;"7838 LR/ Recto; 16146; vol.6, p.22";"Département des Arts graphiques"
cl020538822;"Feuille d'ornements pour ""Zierhat boichilgen...""";"HALVER Johann";;"7839 LR/ Recto; 16146; vol.6, p.22";"Département des Arts graphiques"
cl020538823;"Feuille d'ornements pour ""Zierhat boichilgen...""";"HALVER Johann";;"7840 LR/ Recto; 16146; vol.6, p.22";"Département des Arts graphiques"
cl020538824;"Feuille d'ornements pour ""Zierhat boichilgen...""";"HALVER Johann";;"7841 LR/ Recto; 16146; vol.6, p.22";"Département des Arts graphiques"
cl020538825;"Feuille d'ornements pour ""Zierhat boichilgen...""";"HALVER Johann";;"7842 LR/ Recto; 16146; vol.6, p.22";"Département des Arts graphiques"
cl020538826;"Feuille d'ornements pour ""Zierhat boichilgen...""";"HALVER Johann";;"7843 LR/ Recto; 16146; vol.6, p.22";"Département des Arts graphiques"
cl020538827;"Feuille d'ornements pour ""Zierhat boichilgen...""";"HALVER Johann";;"7844 LR/ Recto; 16146; vol.6, p.22";"Département des Arts graphiques"
cl020538828;"Feuille d'ornements pour ""Zierhat boichilgen...""";"HALVER Johann";;"7845 LR/ Recto; 16146; vol.6, p.22";"Département des Arts graphiques"
cl020538863;Aiguière;"MAITRE DE 1551";;"7880 LR/ Recto; 16306; vol.6, p.22";"Département des Arts graphiques"
cl020542707;"Frockas Perera et Pimentel";"Ponce, Paul";;"11968 LR/ Recto; 16144; vol.7, p.1";"Département des Arts graphiques"
cl020543282;"Saint Christophe";"MAITRE S.";;"12678 LR/ Recto; 16287; vol.7, p.8";"Département des Arts graphiques"
cl020543956;"Tête de Christ";"Burgkmair, Hans l'Ancien";;"13563 LR/ Recto; 16140; vol.7, p.27";"Département des Arts graphiques"
cl020552435;"Tycho Hofman";"WILLE Johann Georg";;"21911 LR/ Recto; 16294; vol.9, p.50";"Département des Arts graphiques"
cl020552436;Berregard;"WILLE Johann Georg";;"21912 LR/ Recto; 16295; vol.9, p.50";"Département des Arts graphiques"
cl020576672;"Le bon samaritain";"LAUTENSACK Hanns";"Vers 1558";"L 38 LR/36 Recto; 16148; vol.9, p.38";"Département des Arts graphiques"
