ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010093558;"Épitaphe de frère Thomas Mauzu trésorier de l'ordre de l'Hôpital Saint-Jean de Jérusalem (mort le 1er septembre 1275)";"États latins d'Orient";"1275 / 1300  (4e quart du XIIIe siècle)";"RF 1183";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010093287;"Épitaphe du croisé Gautier Meinne Abeuf († 20 juillet 1278) et de sa femme Alemanne († 27 août 1278)";"États latins d'Orient";"1285 / 1300  (Fin du XIIIe siècle)";"RF 861; AO 1307; CL 19477";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010093559;"Épitaphe de Richard Chaperon, prieur des frères de la Pénitence de Jésus Christ";"États latins d'Orient";"1200 / 1215  (Début du XIIIe siècle)";"RF 1184";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010093285;"L'entrée du Christ à Jérusalem";"États latins d'Orient";"1150 / 1175  (3e quart du XIIe siècle)";"RF 855; AO 1223";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010094252;"Prince triomphant accueilli par une femme à l'entrée d'une ville";"États latins d'Orient";"avant 1186";"RF 1994";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010107956;"Pommeau de dague : griffon marchant / écu chargé d'un château à trois tours";;"1100 / 1300  (XIIe siècle)";"OA 8198; CL 21585";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099872;"Pommeau de dague : lion marchant / écu";;1300;"OA 8197; CL 21584";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107954;"Pommeau de dague : lion marchant / écu chargé d'un château à trois tours";;"1100 / 1300  (XIIe siècle)";"OA 8196; CL 21583";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093288;"Épitaphe de Petrus, fils de Sergius [?] Campuanus [?] (mort en 1190)";"États latins d'Orient";"1185 / 1200  (Fin du XIIe siècle)";"RF 862; CL 19476";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010093299;"Vase (ou urne) à panse large et à deux anses doubles";"États latins d'Orient";1253;"RF 876";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010093619;Ange;"États latins d'Orient";"1100 / 1200  (XIIe siècle)";"RF 1221";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010095410;"Fragment d'inscription";"États latins d'Orient";"1200 / 1300  (XIIIe siècle)";"RF 4500";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010095401;"Épitaphe de Jacques Lesaboni (+ 2 janvier 1257)";"États latins d'Orient";"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 2739; RF 4492";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010111983;"Pommeau de dague";Anonyme;"1200 / 1300  (XIIIe siècle)";"OA 3245; AO 1225";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203622;Staurothèque;Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 3665 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114441;"Staurothèque : reliquaire de la Vraie Croix (a : logette à double traverse surmontée par 2 bustes d’anges) et Croix du reliquaire à double traverse (b)";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 3665";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203623;Staurothèque;Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 3665 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
