ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010329271;"Bouteille à double renflement";;"1175 / 1200  (4ème quart du XIIe siècle)";"OA 6042; 55";"Département des Arts de l'Islam"
cl010097811;"Bouteille à haut col évasé et à renflement";"Manufacture de Nevers";"1600 / 1700  (XVIIe siècle)";"OA 1282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010281896;collier;;;"MNE 674.d";"Département des Antiquités grecques, étrusques et romaines"
cl010251847;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"CA 2066";"Département des Antiquités grecques, étrusques et romaines"
cl010286456;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6016";"Département des Antiquités grecques, étrusques et romaines"
cl010250924;"plémochoé ; couvercle de plémochoé";;"vers -530";"CA 646; D.59-1-6";"Département des Antiquités grecques, étrusques et romaines"
cl010288013;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Tarse 8";"Département des Antiquités grecques, étrusques et romaines"
cl010255453;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"AO 2237";"Département des Antiquités grecques, étrusques et romaines"
cl010281499;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MND 489";"Département des Antiquités grecques, étrusques et romaines"
cl010283431;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Myr 530; Myrina 569";"Département des Antiquités grecques, étrusques et romaines"
cl010280851;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MNC 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010250436;bouteille;;"500 / 600  (VIe s. ap. J.-C.)";"S 2474";"Département des Antiquités grecques, étrusques et romaines"
cl010259858;pichet;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 1893";"Département des Antiquités grecques, étrusques et romaines"
cl010281408;unguentarium;;;"MND 1534";"Département des Antiquités grecques, étrusques et romaines"
cl010281398;pot;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1521";"Département des Antiquités grecques, étrusques et romaines"
cl010281704;"vase plastique ; flacon";;"200 / 300  (IIIe s. ap. J.-C.)";"MNE 121";"Département des Antiquités grecques, étrusques et romaines"
cl010267348;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9033";"Département des Antiquités grecques, étrusques et romaines"
cl010268623;cruche;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1608; N 5104";"Département des Antiquités grecques, étrusques et romaines"
cl010281497;pot;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MND 486";"Département des Antiquités grecques, étrusques et romaines"
cl010267338;cruche;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9020";"Département des Antiquités grecques, étrusques et romaines"
