ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010334241;"graine comestible ; pain";;;"E 33641";"Département des Antiquités égyptiennes"
cl010080374;"graine de mimusops";;;"E 10745";"Département des Antiquités égyptiennes"
cl010038095;"graine de ricin";;;"E 2792; AF 1861; Clot bey C 33 n°64";"Département des Antiquités égyptiennes"
cl010080437;"graine de mimusops";;;"N 1417 ?";"Département des Antiquités égyptiennes"
cl010037700;"coupe ; grenade ; raisin ; figue de sycomore ; balanite ; datte ; graine de mimusops";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14574";"Département des Antiquités égyptiennes"
cl010034707;"blé poulard ; orge";;;"E 2786; AF 1877; Clot bey C 33 n°58";"Département des Antiquités égyptiennes"
cl010006569;"jarre ; avec contenu";;"-2033 / -1670  (Moyen Empire)";"E 25558; 34-T-45";"Département des Antiquités égyptiennes"
cl010007764;"cruche ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 13212; CM 197";"Département des Antiquités égyptiennes"
cl010009781;"jarre ; orge";;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14593";"Département des Antiquités égyptiennes"
cl010035386;"blé poulard ; orge";;;"E 2784; AF 1876 (?); Clot bey C 33 n°56";"Département des Antiquités égyptiennes"
cl010080459;blé;;;"AF 1859";"Département des Antiquités égyptiennes"
cl010344342;"noix doum ; fruit ; orge";;;D.961.2.349;"Département des Antiquités égyptiennes"
cl010007289;"statue ; figurine ithyphallique ; modèle de sculpteur ; orge";;"-664 / -332  (Basse Époque)";"E 27140";"Département des Antiquités égyptiennes"
cl010008915;orge;;;"E 2787; AF 1878; Clot bey C 33 n°59";"Département des Antiquités égyptiennes"
cl010021922;"jarre ; avec contenu";;;"N 1047";"Département des Antiquités égyptiennes"
cl010038884;"vase ; avec contenu ; orge";;"-1550 / -1069  (Nouvel Empire)";"E 14594";"Département des Antiquités égyptiennes"
cl010080415;"épi de blé";;"-30 / 395 (?)  (époque romaine [?])";"E 11637";"Département des Antiquités égyptiennes"
cl010080430;lentille;;;"N 1429";"Département des Antiquités égyptiennes"
cl010080445;orge;;;"E 14546";"Département des Antiquités égyptiennes"
cl010080508;"orge ; blé";;;"N 1427";"Département des Antiquités égyptiennes"
cl010081325;"bouteille ; avec contenu ; bouchon de vase ; blé";;;"E 10672";"Département des Antiquités égyptiennes"
