ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010043173;"figurine ; statue";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12715";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010005528;figurine;;"-30 / 395  (époque romaine)";"E 29822";"Département des Antiquités égyptiennes"
cl010005713;figurine;;"-30 / 395  (époque romaine)";"E 20901 BIS; MG 3402";"Département des Antiquités égyptiennes"
cl010005804;"figurine d'Harpocrate au tambourin ; figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"E 20666; MG 3167";"Département des Antiquités égyptiennes"
cl010005422;figurine;;"-30 / 395  (époque romaine)";"E 20673; MG 3174; EG 2608 ?";"Département des Antiquités égyptiennes"
cl010017379;figurine;;"-30 / 395  (époque romaine)";"AF 1031";"Département des Antiquités égyptiennes"
cl010005418;figurine;;"-30 / 395  (époque romaine)";"E 20675; MG 3176";"Département des Antiquités égyptiennes"
cl010017368;figurine;;"-30 / 395  (époque romaine)";"E 4848";"Département des Antiquités égyptiennes"
cl010005531;figurine;;"-30 / 395  (époque romaine)";"E 20599; EG 73 ou 87 ?; MG 3100";"Département des Antiquités égyptiennes"
cl010005419;figurine;;"-30 / 395  (époque romaine)";"E 20674; MG 3175";"Département des Antiquités égyptiennes"
cl010017367;figurine;;"-30 / 395  (époque romaine)";"AF 974";"Département des Antiquités égyptiennes"
cl010005414;figurine;;"-30 / 395  (époque romaine)";"E 29823; EG 73 ou 87 ?";"Département des Antiquités égyptiennes"
cl010017179;"figurine ; statue";;"-300 / -30 (?)  (époque ptolémaïque [?] ; Méroïtique ancien [?])";"N 3545 A; AF 364; Salt n°3747";"Département des Antiquités égyptiennes"
cl010016051;"figurine d'Harpocrate";;"-30 / 395 (?)  (époque romaine [?])";"N 4360 A; Durand n°1194?";"Département des Antiquités égyptiennes"
cl010007370;figurine;;"-30 / 395  (époque romaine)";"E 20676; MG 3177";"Département des Antiquités égyptiennes"
cl010034782;"statue ; figurine";;"-3900 / -3600  (Nagada I)";"E 27457";"Département des Antiquités égyptiennes"
cl010010590;figurine;;"-30 / 395  (époque romaine)";"E 20678; EG 2814; MG 3178";"Département des Antiquités égyptiennes"
