ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010301180;"partie d'édifice";;;"Gy 1595.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301179;"partie d'édifice";;;"Gy 1595.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301178;"partie d'édifice";;;"Gy 1595.a";"Département des Antiquités grecques, étrusques et romaines"
cl020504557;"Elévation cotée d'un édifice";"POMPON François";;"RF 43236, 48; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020231941;"Edifice architectural";"ANONYME FRANCAIS XIXè s";;"RF 42071, Verso; vol.31, p.150";"Département des Arts graphiques"
cl020031022;"Edifice Renaissance";"BARRIAS Félix Joseph";;"RF 15011, Recto; vol.23, p.470";"Département des Arts graphiques"
cl020133356;"Plan d'édifice";"David, Jacques-Louis";;"RF 23007, 55; vol.24, p.426";"Département des Arts graphiques"
cl020232368;"Un édifice";"YVON Adolphe";;"RF 42515, 13; vol.31, p.189";"Département des Arts graphiques"
cl020212968;"Ruines d'un édifice antique de Taormine";"Houel, Jean-Pierre";;"INV 27158, Recto; NIII 30947; vol.11, p.238";"Département des Arts graphiques"
cl010166983;"document écrit";;"-2340 / -2200  (Akkad)";"AO 6306";"Département des Antiquités orientales"
cl010301089;"partie d'édifice ; colonne ; maquette";;;"Gy 1485";"Département des Antiquités grecques, étrusques et romaines"
cl020226676;"Rome : plan d'un édifice via Labicana";"BARBOT Prosper";1819;"RF 27893.BIS34, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226677;"Rome : façade d'un édifice via Labicana";"BARBOT Prosper";1819;"RF 27893.BIS35, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020030731;"Edifice antique ruiné";"Gellée, Claude";;"RF 14740, Recto; vol.23, p.447";"Département des Arts graphiques"
cl020031356;"Intérieur d'un édifice";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 66; vol.26, p.12";"Département des Arts graphiques"
cl020031382;"Vue d'intérieur d'édifice";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 87; vol.26, p.12";"Département des Arts graphiques"
cl020506085;"Projet d'édifice religieux";"Brongniart, Alexandre Théodore";;"RF 50689, Recto; Catalogue Rochebouët Z 898";"Département des Arts graphiques"
cl020523969;"Construction d'un édifice.";Anonyme;1674;"5840 C/ Recto";"Département des Arts graphiques"
