ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010005670;"chevet à tronc octogonal";;"-1550 / -1069  (Nouvel Empire)";"N 5433; Champollion n°81";"Département des Antiquités égyptiennes"
cl010006494;amulette;;"-521 / -485  (Darius I)";"AF 2913; Champollion n°33";"Département des Antiquités égyptiennes"
cl010007234;"ivoire magique";;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"N 1489; Champollion n°94";"Département des Antiquités égyptiennes"
cl010008853;"extrémité de collier";;"-664 / -332 (?)  (Basse Époque)";"AF 2708; Champollion n°38";"Département des Antiquités égyptiennes"
cl010010406;"peinture murale";;"-1550 / -1425  (début XVIIIe dynastie)";"N 3318 ?; D 60 Bis; Champollion n°78";"Département des Antiquités égyptiennes"
cl010012746;"peinture murale";;"-1427 / -1353  (milieu XVIIIe dynastie ; Thoutmosis IV)";"D 60; N 3319; Champollion n°78; CC 243";"Département des Antiquités égyptiennes"
cl010019378;"amulette ; équipement du défunt";;;"CC 243; Champollion n°92";"Département des Antiquités égyptiennes"
cl010021243;gourde;;"-1550 / -1069  (Nouvel Empire)";"N 983 E; Champollion n°26 ?";"Département des Antiquités égyptiennes"
cl010022000;"Stèle en faïence de Khampet";;"-1295 / -1069  (époque ramesside)";"C 91; N 242; N 3937; Champollion n°91";"Département des Antiquités égyptiennes"
cl010022908;"relief mural ; linteau rectangulaire";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 146; N 295; Champollion n°61";"Département des Antiquités égyptiennes"
cl010023178;"herminette ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 658; Champollion n°97";"Département des Antiquités égyptiennes"
cl010024070;scaraboïde;;"-760 / -655  (XXVe dynastie)";"N 574; Champollion n°19 ?";"Département des Antiquités égyptiennes"
cl010024407;"stèle rectangulaire à corniche";;"-1295 / -1279  (Ramsès I ; Séthi I)";"C 57; N 211; Champollion n°3";"Département des Antiquités égyptiennes"
cl010025317;"stèle cintrée ; stèle à un registre";;"-299 / -200  (époque ptolémaïque)";"C 117; N 268; AF 35; CC 458";"Département des Antiquités égyptiennes"
cl010025548;"couverture de momie";;"-1295 / -1069  (époque ramesside)";"N 2620; N 2623; Champollion n°49";"Département des Antiquités égyptiennes"
cl010028295;"momie de crocodile";;;"N 2900";"Département des Antiquités égyptiennes"
cl010052384;"semelle de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11742";"Département des Antiquités égyptiennes"
cl010095403;"Épitaphe de Jean de Cafran (+ 1304)";"Chypre ; Empire byzantin et zone d'influence";"1300 / 1315  (Début du XIVe siècle)";"RF 4494";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010118446;figurine;;"-3000 / -2300  (Chalcolithique)";"AM 1176";"Département des Antiquités orientales"
cl010118477;statue;;"-450 / -425  (Chypro-classique I)";"AM 2759";"Département des Antiquités orientales"
cl010118499;statue;;"-580 / -570  (Chypro-archaïque II)";"AM 2757";"Département des Antiquités orientales"
cl010120051;"cuve de sarcophage";;"-500 / -300  (Fer IV ; Hellénistique)";"AO 5008 A; Ph 5";"Département des Antiquités orientales"
cl010120271;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1172";"Département des Antiquités orientales"
cl010120338;"table d'offrandes";;"-539 / -30  (Achéménide)";"AO 4824; Ledrain 1886, 4; N III 426; IM 4235";"Département des Antiquités orientales"
cl010120341;"Stèle de Teima";;"-500 / -359  (Ve s. av. J.-C.)";"AO 1505; CIS II 113; KAI 228";"Département des Antiquités orientales"
cl010120366;sarcophage;;"-300 / -200  (Hellénistique)";"AO 4809; Ph 7";"Département des Antiquités orientales"
cl010120371;sarcophage;;"-539 / -330  (Achéménide)";"AO 4970; Ledrain 1888, 4";"Département des Antiquités orientales"
cl010120378;"cuve de sarcophage";;"100 / 300  (Romain Impérial)";"AO 4871; Ledrain 1888, 19";"Département des Antiquités orientales"
cl010120380;sarcophage;;"0 / 324  (Romain Impérial)";"AO 4891 A; Ph 32";"Département des Antiquités orientales"
cl010120385;sarcophage;;"0 / 324  (Romain Impérial)";"AO 4961; Ledrain 1888, 16";"Département des Antiquités orientales"
cl010120481;vase;;"-1300 / -1200  (Médio-assyrien [?])";"AO 22989; AF 6640; LONGPERIER 284";"Département des Antiquités orientales"
cl010120482;vase;;"-1300 / -1200  (Médio-assyrien [?])";"AO 22990; LONGPERIER 285; AF 6641";"Département des Antiquités orientales"
cl010121367;stèle;;"-200 / 0  (Punique)";"AO 5287";"Département des Antiquités orientales"
cl010121544;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 9747";"Département des Antiquités orientales"
cl010121666;hache;;"-1900 / -1700  (Bronze moyen II [?])";"AO 9735";"Département des Antiquités orientales"
cl010121742;statue;;"vers -550";"AM 2951; Hermary, 1989, n° 90";"Département des Antiquités orientales"
cl010121745;statue;;"-550 / -525  (Chypro-archaïque II)";"AM 3464; Hermary, 1989, n° 93; AM 3459; S 361; Vogüé 60";"Département des Antiquités orientales"
cl010121746;statue;;"-550 / -575  (Chypro-archaïque II)";"AM 3142; Hermary, 1989, n° 94; S 188";"Département des Antiquités orientales"
cl010121750;statue;;"-450 / -425  (Chypro-classique I)";"AM 3224; Hermary, 1989, n° 143";"Département des Antiquités orientales"
cl010121752;statue;;"-450 / -425  (Chypro-classique I)";"AM 3228; Hermary, 1989, n° 145; S 1964";"Département des Antiquités orientales"
cl010121755;statue;;"-475 / -400  (Chypro-classique I)";"AM 3166; Hermary, 1989, n° 148";"Département des Antiquités orientales"
cl010121799;statue;;"-625 / -575  (Chypro-archaïque I)";"AM 2959; Hermary, 1989, n° 6; S 677";"Département des Antiquités orientales"
cl010121807;statue;;"-575 / -550  (Chypro-archaïque II)";"AM 2933; Hermary, 1989, n° 14; S 105";"Département des Antiquités orientales"
cl010121819;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2842; Hermary, 1989, n° 27";"Département des Antiquités orientales"
cl010121820;statue;;"-600 / -550  (Chypro-archaïque II)";"AM 2803; Hermary, 1989, n° 28";"Département des Antiquités orientales"
cl010121822;statue;;"-575 / -550  (Chypro-archaïque II)";"AM 3442; Hermary, 1989, n° 30";"Département des Antiquités orientales"
cl010121832;statue;;"-550 / -500  (Chypro-archaïque II)";"AM 3338; Hermary, 1989, n° 43";"Département des Antiquités orientales"
cl010121839;statue;;"-575 / -500  (Chypro-archaïque II)";"AM 2981; Hermary, 1989, n° 50; S 83";"Département des Antiquités orientales"
cl010121840;statue;;"-600 / -575  (Chypro-archaïque II)";"AO 5715";"Département des Antiquités orientales"
cl010121841;statue;;"-575 / -500  (Chypro-archaïque II)";"AM 2772; Hermary, 1989, n° 52; S 1980";"Département des Antiquités orientales"
cl010121851;statue;;"vers -450";"AM 3425; Hermary, 1989, n° 62; S 245";"Département des Antiquités orientales"
cl010121859;statue;;"-750 / -600  (Chypro-archaïque I)";"AM 2922; Hermary, 1989, n° 70; S 697";"Département des Antiquités orientales"
cl010121862;statue;;"-550 / -575  (Chypro-archaïque II)";"AM 3431; Hermary, 1989, n° 73";"Département des Antiquités orientales"
cl010121869;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 2822; Hermary, 1989, n° 80; S 156";"Département des Antiquités orientales"
cl010121872;statue;;"-480 / -470  (Chypro-archaïque II)";"AM 2844; Hermary, 1989, n° 83";"Département des Antiquités orientales"
cl010121887;statue;;"100 / 200  (Romain Impérial)";"AM 2952; Hermary, 1989, n° 104; S 291";"Département des Antiquités orientales"
cl010121895;statue;;"-425 / -400  (Chypro-classique I [?])";"AM 3374; Hermary, 1989, n° 112; S 1940";"Département des Antiquités orientales"
cl010121898;statue;;"-400 / -300  (Chypro-classique II)";"AM 3392; Hermary, 1989, n° 115; S 1829";"Département des Antiquités orientales"
cl010121901;statue;;"-333 / -30  (Hellénistique [?])";"AM 3389; Hermary 1989, 118; V 192";"Département des Antiquités orientales"
cl010121902;statue;;"-200 / 0  (Hellénistique)";"AM 3391; Hermary, 1989, n° 119; S 2000";"Département des Antiquités orientales"
cl010121903;statue;;"-200 / 0  (Hellénistique)";"AM 3395; Hermary, 1989, n° 120; S 2001";"Département des Antiquités orientales"
cl010121905;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3299; Hermary, 1989, n° 122; S 1807";"Département des Antiquités orientales"
cl010121908;statue;;"-480 / -470  (Chypro-classique I [?])";"AM 3073; Hermary, 1989, n° 125; S 1883";"Département des Antiquités orientales"
cl010121913;statue;;"-475 / -450  (Chypro-classique I)";"AM 3301; Hermary, 1989, n° 130; S 1901; RS 78";"Département des Antiquités orientales"
cl010121916;statue;;"-450 / -425  (Chypro-classique I)";"AM 3229; Hermary, 1989, n° 133; S 1952";"Département des Antiquités orientales"
cl010121917;statue;;"-450 / -425  (Chypro-classique I)";"AM 3116; Hermary, 1989, n° 134; S 236";"Département des Antiquités orientales"
cl010121919;statue;;"-430 / -420  (Chypro-classique I)";"AM 2830; Hermary, 1989, n° 136; S 1775";"Département des Antiquités orientales"
cl010121920;statue;;"-450 / -425  (Chypro-classique I)";"AM 3169; Hermary, 1989, n° 137";"Département des Antiquités orientales"
cl010121921;statue;;"-450 / -425  (Chypro-classique I)";"AM 3300; Hermary, 1989, n° 138";"Département des Antiquités orientales"
cl010121924;statue;;"-475 / -400  (Chypro-classique I)";"AM 3117; Hermary, 1989, n° 150; S 263";"Département des Antiquités orientales"
cl010121927;statue;;"-400 / -350  (Chypro-classique II)";"AM 3165; Hermary, 1989, n° 195";"Département des Antiquités orientales"
cl010121930;statue;;"-400 / -300  (Chypro-classique II)";"AM 3127; Hermary, 1989, n° 198; S 1931";"Département des Antiquités orientales"
cl010121931;statue;;"-400 / -300  (Chypro-classique II)";"AM 3182; Hermary, 1989, n° 199";"Département des Antiquités orientales"
cl010121934;statue;;"-400 / -300  (Chypro-classique II)";"AM 3215; Hermary, 1989, n° 202";"Département des Antiquités orientales"
cl010121937;statue;;"-400 / -300  (Chypro-classique II)";"AM 3129; Hermary, 1989, n° 205; S 290";"Département des Antiquités orientales"
cl010121938;statue;;"-400 / -300  (Chypro-classique II)";"AM 3216; Hermary, 1989, n° 206";"Département des Antiquités orientales"
cl010121939;statue;;"-425 / -375  (Chypro-classique)";"AM 3085; Hermary, 1989, n° 324; S 304";"Département des Antiquités orientales"
cl010121940;statue;;"-425 / -375  (Chypro-classique)";"AM 2908; Hermary, 1989, n° 235";"Département des Antiquités orientales"
cl010121943;statue;;;"AM 3167; Hermary, 1989, n° 328";"Département des Antiquités orientales"
cl010121944;statue;;;"AM 3161; Hermary, 1989, n° 329";"Département des Antiquités orientales"
cl010121949;statue;;"-475 / -400  (Chypro-classique I)";"AM 3121; Hermary, 1989, n° 154; S 269";"Département des Antiquités orientales"
cl010121952;statue;;"-475 / -400  (Chypro-classique I)";"AM 3128; Hermary, 1989, n° 157; S 1881";"Département des Antiquités orientales"
cl010121960;statue;;"-400 / -325  (Chypro-classique II)";"AM 3219; Hermary, 1989, n° 165";"Département des Antiquités orientales"
cl010121964;statue;;"-400 / -325  (Chypro-classique II)";"AM 3123; Hermary, 1989, n° 169; S 1925";"Département des Antiquités orientales"
cl010121965;statue;;"-400 / -325  (Chypro-classique II)";"AM 3217; Hermary, 1989, n° 170";"Département des Antiquités orientales"
cl010121970;statue;;"-480 / -470  (Chypro-classique I)";"AM 2901; Hermary, 1989, n° 175; RS 61";"Département des Antiquités orientales"
cl010121974;statue;;"vers -450";"AM 3208; Hermary, 1989, n° 179";"Département des Antiquités orientales"
cl010121975;statue;;"-450 / -425  (Chypro-classique I)";"AM 2881; Hermary, 1989, n° 180; RS 72";"Département des Antiquités orientales"
cl010121980;statue;;"-425 / -375  (Chypro-classique)";"AM 3207; Hermary, 1989, n° 185; S 1969";"Département des Antiquités orientales"
cl010121981;statue;;"-475 / -400  (Chypro-classique I)";"AM 3437; Hermary, 1989, n° 186";"Département des Antiquités orientales"
cl010121983;statue;;"-475 / -400  (Chypro-classique I)";"AM 3218; Hermary, 1989, n° 188";"Département des Antiquités orientales"
cl010121984;statue;;"-425 / -375  (Chypro-classique)";"AM 3326; Hermary, 1989, n° 189";"Département des Antiquités orientales"
cl010121985;statue;;"-425 / -375  (Chypro-classique)";"AM 3277; Hermary, 1989, n° 190; S 1961";"Département des Antiquités orientales"
cl010121986;statue;;"-425 / -375  (Chypro-classique)";"AM 3206; Hermary, 1989, n° 191";"Département des Antiquités orientales"
cl010121987;statue;;"-400 / -325  (Chypro-classique II)";"AM 2853; Hermary, 1989, n° 192";"Département des Antiquités orientales"
cl010121989;statue;;"-400 / -350  (Chypro-classique II)";"AM 3304; Hermary, 1989, n° 194";"Département des Antiquités orientales"
cl010121991;statue;;"-333 / -30  (Hellénistique)";"AM 3162; Hermary, 1989, n° 208";"Département des Antiquités orientales"
cl010121992;statue;;"-333 / -30  (Hellénistique)";"AM 3327; Hermary, 1989, n° 209; S 1770";"Département des Antiquités orientales"
cl010122005;statue;;"-480 / -460  (Chypro-classique I)";"AM 2847; Hermary, 1989, n° 281; S 1854";"Département des Antiquités orientales"
cl010122011;statue;;"-475 / -450  (Chypro-classique I)";"AM 2967; Hermary, 1989, n° 287; S 265";"Département des Antiquités orientales"
cl010122014;statue;;"-475 / -450  (Chypro-classique I)";"AM 3323; Hermary, 1989, n° 290; S 178";"Département des Antiquités orientales"
cl010122018;statue;;"-475 / -450  (Chypro-classique I)";"AM 2845; Hermary, 1989, n° 294";"Département des Antiquités orientales"
cl010122019;statue;;"-475 / -450  (Chypro-classique I)";"AM 2868; Hermary, 1989, n° 295; S 1866";"Département des Antiquités orientales"
cl010122020;statue;;"-475 / -450  (Chypro-classique I)";"AM 3079; Hermary, 1989, n° 296";"Département des Antiquités orientales"
cl010122023;statue;;"-475 / -450  (Chypro-classique I)";"AM 2852; Hermary, 1989, n° 299; S 187";"Département des Antiquités orientales"
cl010122025;statue;;"vers -450";"AM 3084; Hermary, 1989, n° 301";"Département des Antiquités orientales"
cl010122028;statue;;"vers -450";"AM 3292; Hermary, 1989, n° 304; S 2104";"Département des Antiquités orientales"
