ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010173594;"manche de poignard";;;"N 8365; MN 1399; N III 3320";"Département des Antiquités orientales"
cl010145798;"manche de poignard";;;"AO 21098";"Département des Antiquités orientales"
cl010258435;"manche de poignard";;"-1400 / -1200  (2e moitié IIe millénaire av. J.-C.)";"Br 4783; CA 915";"Département des Antiquités grecques, étrusques et romaines"
cl010166549;"croissant ; manche de poignard";;;"AO 5888; Ledrain 1888, 448; CP 10266";"Département des Antiquités orientales"
cl010138798;"manche de poignard";;;"AO 14093; T 4176";"Département des Antiquités orientales"
cl010141383;"élément de manche de poignard";;;"AO 16548; GN 484";"Département des Antiquités orientales"
cl010120765;"manche de poignard";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4751; GTZ 439";"Département des Antiquités orientales"
cl010171221;"manche de poignard";;"-539 / -330  (Achéménide)";"N 8331; MN 1373; N III 3286";"Département des Antiquités orientales"
cl010178979;"manche de poignard ; manche de couteau";;;"SB 5104; GTZ 782";"Département des Antiquités orientales"
cl010136326;poignard;;"-1550 / -1150  (Bronze récent)";"AO 11609";"Département des Antiquités orientales"
cl010182259;poignard;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"SB 9519";"Département des Antiquités orientales"
cl010257490;poignard;;"-2000 / -1550  (1e moitié IIe millénaire av. J.-C.)";"Br 1462; ED 2914; INV 1395; N 5749";"Département des Antiquités grecques, étrusques et romaines"
cl010257491;poignard;;"-1800 / -1500  (1e moitié IIe millénaire av. J.-C.)";"Br 1463; INV 1398; MR 1575; N 6419";"Département des Antiquités grecques, étrusques et romaines"
cl010241696;"élément de manche de poignard ; douille";;;"SB 12750; AS 11564";"Département des Antiquités orientales"
cl010358575;poignard;;"-4000 / -3000  (IVe mill av. J.-C.)";58788;"Département des Antiquités orientales"
cl010142090;poignard;;"-3300 / -1150  (Bronze)";"AO 17337; RS 6.098";"Département des Antiquités orientales"
cl010330764;"manche de poignard";;"1600 / 1700  (XVIIe siècle)";"R sans numéro 5 (RSN5)";"Département des Arts de l'Islam"
cl010237562;poignard;;;"AO 16037";"Département des Antiquités orientales"
cl010237636;poignard;;;"AO 16038";"Département des Antiquités orientales"
cl010151385;poignard;;"-1200 / -1150  (Bronze récent III)";"AO 27054; MSK 73.294";"Département des Antiquités orientales"
cl010141987;poignard;;"-3300 / -1150  (Bronze)";"AO 17217; RS 5.275";"Département des Antiquités orientales"
cl010294073;poignard;;;"Br 6031; Cp 6793";"Département des Antiquités grecques, étrusques et romaines"
cl010320051;"Manche de poignard (jambiya)";;"1800 / 1900  (XIXe siècle)";"MAO 365/1; MAO 365";"Département des Arts de l'Islam"
cl010279352;manche;;;"MG 22207";"Département des Antiquités grecques, étrusques et romaines"
cl010279350;manche;;;"MG 22205";"Département des Antiquités grecques, étrusques et romaines"
cl010143301;poignard;;"-3300 / -1150  (Bronze)";"AO 18523; RS 7.152";"Département des Antiquités orientales"
cl010143344;poignard;;"-1550 / -1150  (Bronze récent)";"AO 18567";"Département des Antiquités orientales"
cl010137733;poignard;;;"AO 13032; AO 26610 A; AO 26610 B";"Département des Antiquités orientales"
