ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020587299;Gaillon;"Androuet du Cerceau, Jacques Ier";;"L 243 LR/69 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587303;"Gaillon : fontaines";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/73 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020019617;"Fontaine du château de Gaillon";"ANONYME FRANCAIS XIXè s";;"RF 5279.60, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020587301;"Gaillon : élévation";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/71 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587442;"Gaillon : fontaines";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/60 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020019608;"Ruines du château de Gaillon";"VAUZELLE Jean Lubin";;"RF 5279.51, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019616;"Fontaine du château de Gaillon";COURONNE;;"RF 5279.59, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020028661;"Figure debout ; chevaux attelés à une voiture ; la folle de Gaillon";"Leprince, Auguste-Xavier";;"RF 13659, 46; vol.23, p.383";"Département des Arts graphiques"
cl020019612;"Arcades au château de Gaillon";"ANONYME FRANCAIS XIXè s";;"RF 5279.55, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020228774;"Façade du château de Gaillon";"ANONYME FRANCAIS XIXè s";;"RF 29249, Recto; vol.25, p.466";"Département des Arts graphiques"
cl020587300;"Gaillon : plan général";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/70 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010106909;"Eléments provenant de l'armoire dite de Gaillon";"Castille, Nicolas";"1508 / 1900  (1er quart du XVIe siècle)";"MRR 59";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020019621;"Reconstitution à Paris du château de Gaillon";"ANONYME FRANCAIS XIXè s";;"RF 5279.64, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019611;"Fragment de la façade du château de Gaillon";"VAUZELLE Jean Lubin";;"RF 5279.54, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019619;"Clef de voûte provenant du château de Gaillon";"ANONYME FRANCAIS XIXè s";;"RF 5279.62, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019609;"Galerie à arcades au château de Gaillon";"ANONYME FRANCAIS XIXè s";;"RF 5279.52, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019613;"Fragment de façade du château de Gaillon";"ANONYME FRANCAIS XIXè s";;"RF 5279.56, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019614;"Porte de la chapelle du château de Gaillon";"ANONYME FRANCAIS XIXè s";;"RF 5279.57, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020608535;"La Chapelle de Gaillon";"SILVESTRE Israël";;"L 294 LR/64 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020019615;"Porte de la chapelle du château de Gaillon";COLLIOT;;"RF 5279.58, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019620;"Reconstitution de la façade du château de Gaillon";"ANONYME FRANCAIS XIXè s";;"RF 5279.63, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020608540;"Vue du Château de Gaillon";"SILVESTRE Israël";;"L 294 LR/69 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020019618;"Motifs décoratifs sculptés de la chapelle du château de Gaillon";"LENOIR Alexandre Marie";;"RF 5279.61, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019622;"Projet de la cour de Gaillon au Musée des Monuments Français";"LENOIR Alexandre Marie";;"RF 5279.65, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019610;"Arcades derrière lesquelles se découpent un paysage, au château de Gaillon";"VAUZELLE Jean Lubin";;"RF 5279.53, Recto; vol.21, p.10";"Département des Arts graphiques"
