ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020117849;"Femme de dos, et silhouette animale";"Corot, Jean-Baptiste Camille";;"RF 8705, 64; vol.22, p.261";"Département des Arts graphiques"
cl010423586;"bande, fragment";;;"JC SN CUIR 005";"Service de l'Histoire du Louvre"
cl010423920;"objet indéterminé, fragment";;;"CN 16027; 28082";"Service de l'Histoire du Louvre"
cl010222843;"chaussure, fragment ; semelle de chaussure, fragment";;;"CC 1860";"Service de l'Histoire du Louvre"
cl010221382;"talon de chaussure, fragment";;;"JC 113 183 9";"Service de l'Histoire du Louvre"
cl010504847;banquette;"Rota, Italo";;"HL-MOB-0007; M_0003";"Service de l'Histoire du Louvre"
cl010221263;chaussure;;"1600 / 1700  (XVIIe siècle [?])";"JC 113 065 6";"Service de l'Histoire du Louvre"
cl010221269;"objet indéterminé, fragment";;;"JC 113 028 36";"Service de l'Histoire du Louvre"
cl010221277;"objet indéterminé, fragment";;;"JC 113 028 18";"Service de l'Histoire du Louvre"
cl010221283;"semelle de chaussure, fragment";;;"JC 113 028 26";"Service de l'Histoire du Louvre"
cl010221285;"talon de chaussure";;;"JC 113 028 4";"Service de l'Histoire du Louvre"
cl010221288;"chaussure, fragment";;;"JC 113 031 7";"Service de l'Histoire du Louvre"
cl010221292;"objet indéterminé, fragment";;;"JC 113 028 33";"Service de l'Histoire du Louvre"
cl010221293;"objet indéterminé, fragment";;;"JC 113 028 32";"Service de l'Histoire du Louvre"
cl010221297;"objet indéterminé, fragment";;;"JC 113 183 19";"Service de l'Histoire du Louvre"
cl010221309;"objet indéterminé, fragment";;;"JC 113 183 29 (1)";"Service de l'Histoire du Louvre"
cl010221333;"chaussure, fragment";;;"JC 113 028 10 (1)";"Service de l'Histoire du Louvre"
cl010221371;"bourse, fragment";;;"JC 113 999 22";"Service de l'Histoire du Louvre"
cl010221373;"semelle de chaussure, fragment";;;"JC 113 999 6";"Service de l'Histoire du Louvre"
cl010221374;"instrument de tissage, filature, couture";;;"JC 113 183 17 (1)";"Service de l'Histoire du Louvre"
cl010221377;"chaussure, fragment";;;"JC 113 999 20 (2)";"Service de l'Histoire du Louvre"
cl010221378;"objet indéterminé, fragment";;;"JC 113 183 27";"Service de l'Histoire du Louvre"
cl010221383;"objet indéterminé, fragment";;;"JC 113 999 13";"Service de l'Histoire du Louvre"
cl010221384;"chaussure, fragment";;;"JC 113 999 8";"Service de l'Histoire du Louvre"
cl010221387;"semelle de chaussure";;;"JC 113 028 28";"Service de l'Histoire du Louvre"
cl010221390;"instrument pour la chasse, la pêche, l'élevage et l'agriculture ; arme et équipement militaire";;;"JC 113 027 24";"Service de l'Histoire du Louvre"
cl010221396;"objet indéterminé, fragment";;;"JC 113 065 4";"Service de l'Histoire du Louvre"
cl010221400;"chaussure, fragment";;;"JC 113 028 29";"Service de l'Histoire du Louvre"
cl010221402;"semelle de chaussure";;;"JC 113 999 47";"Service de l'Histoire du Louvre"
cl010222838;"chaussure, fragment ; talon de chaussure, fragment ; semelle de chaussure ; semelle de chaussure, fragment";;;"CC 0097";"Service de l'Histoire du Louvre"
cl010422664;"semelle de chaussure";;;"CN 6052; 13118";"Service de l'Histoire du Louvre"
cl010422666;"semelle de chaussure";;;"CN 16412; 21048";"Service de l'Histoire du Louvre"
cl010422676;"objet indéterminé";;;"CN 10561; 17001";"Service de l'Histoire du Louvre"
cl010422688;"objet indéterminé, fragment";;;"CN 9850; 13289";"Service de l'Histoire du Louvre"
cl010422689;"objet indéterminé, fragment";;;"CN 9849; 13289";"Service de l'Histoire du Louvre"
cl010422690;"objet indéterminé, fragment";;;"CN 15532; 13288";"Service de l'Histoire du Louvre"
cl010423581;"chaussure, fragment";;;"JC SN CUIR 003";"Service de l'Histoire du Louvre"
cl010423965;"objet indéterminé, fragment";;;"CN 22790; 64037";"Service de l'Histoire du Louvre"
cl010423973;"semelle de chaussure, fragment";;;"CN 18030; 21048";"Service de l'Histoire du Louvre"
cl010423974;"semelle de chaussure";;;"CN 17517; 21048";"Service de l'Histoire du Louvre"
cl010423977;"semelle de chaussure";;;"CN 18029 2; 21048";"Service de l'Histoire du Louvre"
cl010423995;"semelle de chaussure";;;"CN 12605; 21003";"Service de l'Histoire du Louvre"
cl010424008;"semelle de chaussure, fragment";;;"CN 18977; 51197";"Service de l'Histoire du Louvre"
cl010424012;"chaussure, fragment ; semelle de chaussure, fragment";;;"CN 23176; 13.115";"Service de l'Histoire du Louvre"
cl010424014;"semelle de chaussure, fragment";;;"CN 19273; 33026";"Service de l'Histoire du Louvre"
cl010424034;"semelle de chaussure";;;"CN 6049; 13118";"Service de l'Histoire du Louvre"
cl010424044;"semelle de chaussure";;;"CN 3961; 11.033";"Service de l'Histoire du Louvre"
cl010424072;"semelle de chaussure";;;"CN 12611; 21003";"Service de l'Histoire du Louvre"
cl010424083;"semelle de chaussure";;;"CN 12609; 21003";"Service de l'Histoire du Louvre"
cl010424084;"semelle de chaussure";;;"CN 12606; 21003";"Service de l'Histoire du Louvre"
cl010424116;"objet indéterminé, fragment";;;"CN 10470; 13118";"Service de l'Histoire du Louvre"
cl010424118;"objet indéterminé, fragment";;;"CN 4812; 11040";"Service de l'Histoire du Louvre"
cl010424122;"objet indéterminé, fragment";;;"CN 3518; 9042";"Service de l'Histoire du Louvre"
cl010424123;"objet indéterminé, fragment";;;"CN 7276; 7465";"Service de l'Histoire du Louvre"
cl010424124;"objet indéterminé, fragment";;;"CN 7090; 7451";"Service de l'Histoire du Louvre"
cl010424125;"objet indéterminé, fragment";;;"CN 5807; 7424";"Service de l'Histoire du Louvre"
cl010424126;"objet indéterminé, fragment";;;"CN 3059; 7088";"Service de l'Histoire du Louvre"
cl010476441;"vêtement et pièce d'habillement";;;"CN 22757; 51001";"Service de l'Histoire du Louvre"
cl010476484;"vêtement et pièce d'habillement";;;"CN 15813; 30016";"Service de l'Histoire du Louvre"
cl010476503;"vêtement et pièce d'habillement";;;"CN 19445; 28660";"Service de l'Histoire du Louvre"
cl010476506;"vêtement et pièce d'habillement";;;"CN 17285; 28550";"Service de l'Histoire du Louvre"
cl010476509;"vêtement et pièce d'habillement";;;"CN 22246; 28335";"Service de l'Histoire du Louvre"
cl010476510;"vêtement et pièce d'habillement";;;"CN 15570; 28084";"Service de l'Histoire du Louvre"
cl010476512;"vêtement et pièce d'habillement";;;"CN 19344; 28000";"Service de l'Histoire du Louvre"
cl010476517;"vêtement et pièce d'habillement";;;"CN 17471; 26038";"Service de l'Histoire du Louvre"
cl010476520;"vêtement et pièce d'habillement";;;"CN 16535; 21048";"Service de l'Histoire du Louvre"
cl010476522;"vêtement et pièce d'habillement";;;"CN 12612; 21003";"Service de l'Histoire du Louvre"
cl010476524;"vêtement et pièce d'habillement";;;"CN 15449; 19041";"Service de l'Histoire du Louvre"
cl010476527;"vêtement et pièce d'habillement";;;"CN 15950; 30024";"Service de l'Histoire du Louvre"
cl010494584;"objet indéterminé, fragment";;;"CN 2627; 3203";"Service de l'Histoire du Louvre"
cl010505104;chaise;"Vautrin, Ionna";;HL-MOB-0047;"Service de l'Histoire du Louvre"
cl010505102;fauteuil;"Szekely, Martin";;HL-MOB-0044;"Service de l'Histoire du Louvre"
cl010220315;"objet indéterminé, fragment";;;"CC 0146";"Service de l'Histoire du Louvre"
cl010221260;chaussure;;;"JC 123 006 18";"Service de l'Histoire du Louvre"
cl010221262;chaussure;;"1600 / 1700  (XVIIe siècle [?])";"JC 113 065 5";"Service de l'Histoire du Louvre"
cl010221270;"objet indéterminé, fragment";;;"JC 113 028 49";"Service de l'Histoire du Louvre"
cl010221272;"chaussure, fragment";;;"JC 113 028 34";"Service de l'Histoire du Louvre"
cl010221274;"chaussure, fragment";;;"JC 113 028 30";"Service de l'Histoire du Louvre"
cl010221276;"objet indéterminé, fragment";;;"JC 113 028 7";"Service de l'Histoire du Louvre"
cl010221278;"semelle de chaussure, fragment";;;"JC 113 028 14";"Service de l'Histoire du Louvre"
cl010221279;"objet indéterminé, fragment";;;"JC 113 028 6";"Service de l'Histoire du Louvre"
cl010221280;"semelle de chaussure, fragment";;;"JC 113 028 11";"Service de l'Histoire du Louvre"
cl010221284;"chaussure, fragment";;;"JC 113 028 1";"Service de l'Histoire du Louvre"
cl010221289;"objet indéterminé, fragment";;;"JC 113 031 10";"Service de l'Histoire du Louvre"
cl010221295;"objet indéterminé, fragment";;;"JC 113 999 18";"Service de l'Histoire du Louvre"
cl010221296;"semelle de chaussure, fragment";;;"JC 113 028 27";"Service de l'Histoire du Louvre"
cl010221300;"chaussure, fragment";;;"JC 113 183 33 2";"Service de l'Histoire du Louvre"
cl010221302;"chaussure, fragment";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"JC 113 183 14 (4)";"Service de l'Histoire du Louvre"
cl010221303;"objet indéterminé, fragment";;;"JC 113 999 9";"Service de l'Histoire du Louvre"
cl010221305;"chaussure, fragment ; semelle de chaussure, fragment ; talon de chaussure, fragment";;;"JC 113 183 14 (1)";"Service de l'Histoire du Louvre"
cl010221306;"semelle de chaussure";;;"JC 123 006 17";"Service de l'Histoire du Louvre"
cl010221315;"semelle de chaussure, fragment";;;"JC 123 006 19";"Service de l'Histoire du Louvre"
cl010221337;"objet indéterminé, fragment";;;"JC 113 028 23 (2)";"Service de l'Histoire du Louvre"
cl010221338;"objet indéterminé, fragment";;;"JC 113 028 23 (3)";"Service de l'Histoire du Louvre"
cl010221339;"objet indéterminé, fragment";;;"JC 113 028 23 (4)";"Service de l'Histoire du Louvre"
cl010221368;"bourse, fragment";;;"JC 113 999 23";"Service de l'Histoire du Louvre"
cl010221370;"chaussure, fragment";;"1500 / 1600  (XVIe siècle)";"JC 113 183 23";"Service de l'Histoire du Louvre"
cl010221380;"objet indéterminé, fragment";;;"JC 113 183 23 (1)";"Service de l'Histoire du Louvre"
cl010221385;"semelle de chaussure, fragment";;;"JC 113 028 15";"Service de l'Histoire du Louvre"
cl010221386;"semelle de chaussure";;;"JC 113 062 8";"Service de l'Histoire du Louvre"
cl010221388;"semelle de chaussure, fragment ; talon de chaussure, fragment";;;"JC 113 062 9";"Service de l'Histoire du Louvre"
cl010221391;"objet indéterminé, fragment";;;"JC 113 027 4";"Service de l'Histoire du Louvre"
cl010221392;"objet indéterminé, fragment";;;"JC 113 028 24";"Service de l'Histoire du Louvre"
cl010221395;lanière;;;"JC 113 065 2";"Service de l'Histoire du Louvre"
cl010221398;"objet indéterminé, fragment";;;"JC 113 065 7";"Service de l'Histoire du Louvre"
cl010221403;"semelle de chaussure";;;"JC 113 999 46";"Service de l'Histoire du Louvre"
cl010222658;"reliure, fragment";;;"CC 1225";"Service de l'Histoire du Louvre"
cl010222841;"objet indéterminé";;;"CC 1861";"Service de l'Histoire du Louvre"
cl010222845;"chaussure, fragment";;;"CC 0092";"Service de l'Histoire du Louvre"
cl010422667;"semelle de chaussure";;;"CN 12608; 21003";"Service de l'Histoire du Louvre"
cl010422669;"semelle de chaussure";;;"CN 16410; 21048";"Service de l'Histoire du Louvre"
cl010422687;"objet indéterminé, fragment";;;"CN 16692; 13421";"Service de l'Histoire du Louvre"
cl010423571;"objet indéterminé, fragment";;;"JC SN CUIR 002";"Service de l'Histoire du Louvre"
cl010423583;"objet indéterminé, fragment ; bande, fragment";;;"JC SN CUIR 004";"Service de l'Histoire du Louvre"
cl010423590;"semelle de chaussure";;;"JC 113 183 24";"Service de l'Histoire du Louvre"
cl010423931;"semelle de chaussure";;;"CN 10718; 15011";"Service de l'Histoire du Louvre"
cl010423932;"semelle de chaussure";;;"CN 16409; 21048";"Service de l'Histoire du Louvre"
cl010423964;"semelle de chaussure, fragment";;;"CN 12603; 21003";"Service de l'Histoire du Louvre"
cl010423969;"objet indéterminé, fragment";;;"CN 23174; 56076";"Service de l'Histoire du Louvre"
cl010423970;"semelle de chaussure";;;"CN 6183; 13118";"Service de l'Histoire du Louvre"
cl010423976;"semelle de chaussure";;;"CN 16413; 21048";"Service de l'Histoire du Louvre"
cl010423979;"semelle de chaussure";;;"CN 19271; 33026";"Service de l'Histoire du Louvre"
cl010423991;"semelle de chaussure";;;"CN 2851; 3231";"Service de l'Histoire du Louvre"
cl010424004;"objet indéterminé, fragment";;;"CN 1703; 8001";"Service de l'Histoire du Louvre"
cl010424007;"semelle de chaussure";;;"CN 12600; 21003";"Service de l'Histoire du Louvre"
cl010424010;"semelle de chaussure";;;"CN 12601; 21003";"Service de l'Histoire du Louvre"
cl010424011;"semelle de chaussure";;;"CN 23177; 51000";"Service de l'Histoire du Louvre"
cl010476442;"vêtement et pièce d'habillement";;;"CN 22263; 37286";"Service de l'Histoire du Louvre"
cl010476481;"vêtement et pièce d'habillement";;;"CN 19667; 33524";"Service de l'Histoire du Louvre"
cl010476482;"vêtement et pièce d'habillement";;;"CN 23178; 31136";"Service de l'Histoire du Louvre"
cl010476483;"vêtement et pièce d'habillement";;;"CN 15826; 30024";"Service de l'Histoire du Louvre"
cl010476501;"vêtement et pièce d'habillement";;;"CN 15118; 29050";"Service de l'Histoire du Louvre"
cl010476502;"vêtement et pièce d'habillement";;;"CN 15133; 29050";"Service de l'Histoire du Louvre"
cl010476505;"vêtement et pièce d'habillement";;;"CN 18201; 28556; 28596";"Service de l'Histoire du Louvre"
cl010476508;"vêtement et pièce d'habillement";;;"CN 17182; 28453";"Service de l'Histoire du Louvre"
cl010476511;"vêtement et pièce d'habillement";;;"CN 15569; 28083";"Service de l'Histoire du Louvre"
cl010476513;"vêtement et pièce d'habillement";;;"CN 19341; 26122";"Service de l'Histoire du Louvre"
cl010476514;"vêtement et pièce d'habillement";;;"CN 19343; 26122";"Service de l'Histoire du Louvre"
cl010476515;"vêtement et pièce d'habillement";;;"CN 11971; 20088";"Service de l'Histoire du Louvre"
cl010476516;"vêtement et pièce d'habillement";;;"CN 19342; 26122";"Service de l'Histoire du Louvre"
cl010476521;"vêtement et pièce d'habillement";;;"CN 15063; 21048";"Service de l'Histoire du Louvre"
cl010494581;"objet indéterminé, fragment";;;"CN 2396; 7020";"Service de l'Histoire du Louvre"
cl010494583;"objet indéterminé, fragment";;;"CN 22362; 15489";"Service de l'Histoire du Louvre"
cl010494841;"objet indéterminé, fragment";;;"CN 251; 2051";"Service de l'Histoire du Louvre"
cl010423589;"talon de chaussure, fragment";;;"JC SN CUIR 008";"Service de l'Histoire du Louvre"
cl010221261;chaussure;;;"JC 113 183 A";"Service de l'Histoire du Louvre"
cl010221264;chaussure;;;"JC 113 999 20; JC 113 999 50; JC 113 999 51";"Service de l'Histoire du Louvre"
cl010221268;"objet indéterminé, fragment";;;"JC 113 028 52";"Service de l'Histoire du Louvre"
cl010221271;"objet indéterminé, fragment";;;"JC 113 028 31";"Service de l'Histoire du Louvre"
cl010221273;lanière;;;"JC 113 028 40";"Service de l'Histoire du Louvre"
cl010221281;"objet indéterminé, fragment";;;"JC 113 028 13";"Service de l'Histoire du Louvre"
cl010221282;"objet indéterminé, fragment";;;"JC 113 028 25";"Service de l'Histoire du Louvre"
cl010221286;"chaussure, fragment";;;"JC 113 027 11";"Service de l'Histoire du Louvre"
cl010221290;"objet indéterminé, fragment";;;"JC 113 031 11";"Service de l'Histoire du Louvre"
cl010221291;"semelle de chaussure";;;"JC 113 028 3";"Service de l'Histoire du Louvre"
cl010221294;"objet indéterminé, fragment";;;"JC 113 028 19";"Service de l'Histoire du Louvre"
cl010221301;"objet indéterminé, fragment";;;"JC 113 999 15";"Service de l'Histoire du Louvre"
cl010221304;"chaussure, fragment";;"1500 / 1600  (XVIe siècle [?])";"JC 113 083";"Service de l'Histoire du Louvre"
cl010221308;"objet indéterminé, fragment";;;"JC 113 031 12/13";"Service de l'Histoire du Louvre"
cl010221331;"bourse, fragment";;;"JC 113 028 21";"Service de l'Histoire du Louvre"
cl010221332;"semelle de chaussure";;;"JC 113 027 13";"Service de l'Histoire du Louvre"
cl010221334;"chaussure, fragment";;;"JC 113 028 10 (2)";"Service de l'Histoire du Louvre"
cl010221335;"objet indéterminé, fragment";;;"JC 113 027 23";"Service de l'Histoire du Louvre"
cl010221341;"objet indéterminé, fragment";;;"JC 113 028 23 (5)";"Service de l'Histoire du Louvre"
cl010221365;"chaussure, fragment ; semelle de chaussure, fragment";;;"JC 113 999 9 (1); 9; 11; 14; 16; 32; 41";"Service de l'Histoire du Louvre"
cl010221366;"chaussure, fragment";;;"JC 113 028 39";"Service de l'Histoire du Louvre"
cl010221367;"objet indéterminé, fragment";;;"JC 113 999 24";"Service de l'Histoire du Louvre"
cl010221372;"talon de chaussure";;;"JC 113 183 20";"Service de l'Histoire du Louvre"
cl010221375;"objet indéterminé, fragment";;;"JC 113 999 10";"Service de l'Histoire du Louvre"
cl010221376;"objet indéterminé, fragment";;;"JC 113 183 20 (1)";"Service de l'Histoire du Louvre"
cl010221379;"semelle de chaussure";;;"JC 113 183 33 (1)";"Service de l'Histoire du Louvre"
cl010221381;"lanière, fragment";;;"JC 113 183 38 (1)";"Service de l'Histoire du Louvre"
cl010221393;"semelle de chaussure, fragment";;;"JC 113 028 47";"Service de l'Histoire du Louvre"
cl010221394;"chaussure, fragment";;;"JC 113 065 1";"Service de l'Histoire du Louvre"
cl010221397;"semelle de chaussure, fragment";;;"JC 113 028 48";"Service de l'Histoire du Louvre"
cl010221399;"chaussure, fragment";;;"JC 123 006 21";"Service de l'Histoire du Louvre"
