ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010060367;"Les Noces de Thétis et de Pelée (?)";"Anonyme ; Italie Nord";"1460 / 1500  (Fin du XVe siècle)";"RF 2596";"Département des Peintures"
cl010099760;"Plaquette : cavalier en armure sur un cheval";;;"OA 7895";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099761;"Plaquette : Samson détruisant le temple";;;"OA 7896";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100255;"Plaquette : un Triomphe";;;"OA 9049";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100318;"Plaquette cintrée en accolade : scène antique";;;"OA 9203";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100319;"Plaquette : harangue";"Belli, Valerio";"1500 / 1515  (Début du XVIe siècle)";"OA 9204";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104023;"Plaquette : une Victoire";;"1400 / 1500  (XVe siècle)";"OA 9254";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111343;"Plaquette : Hercule et le centaure Géryon";Moderno;;"OA 7893";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111934;"Plaquette : saint Sébastien";;"vers 1600";"OA 9198; CL 21134";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113965;"Plaquette : scène maritime";"Caradosso Foppa";"vers 1500";"OA 7891";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115903;"Plaquette : Marsyas";Riccio;;"OA 7894";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116603;"Plaquette : saint Jérome";Moderno;;"OA 7892";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010292214;statuette;;;"Br 4184; MND 1451";"Département des Antiquités grecques, étrusques et romaines"
