ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010001841;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9525; R 261";"Département des Antiquités égyptiennes"
cl010001846;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9600; R 567";"Département des Antiquités égyptiennes"
cl010001850;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9536; R 387";"Département des Antiquités égyptiennes"
cl010002060;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9776";"Département des Antiquités égyptiennes"
cl010001783;"étiquette de momie rectangulaire";;"200 / 399  (époque romaine)";"E 9590; R 326";"Département des Antiquités égyptiennes"
cl010001860;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9553; R 347";"Département des Antiquités égyptiennes"
cl010001902;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9781";"Département des Antiquités égyptiennes"
cl010002018;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9586; R 399";"Département des Antiquités égyptiennes"
cl010002091;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9700; R 309";"Département des Antiquités égyptiennes"
cl010002117;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9726; R 371";"Département des Antiquités égyptiennes"
cl010047834;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9474; R 812";"Département des Antiquités égyptiennes"
cl010001901;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9516; R 566";"Département des Antiquités égyptiennes"
cl010002128;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9737; R 362";"Département des Antiquités égyptiennes"
cl010002152;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9756";"Département des Antiquités égyptiennes"
cl010002155;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9759";"Département des Antiquités égyptiennes"
cl010047721;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9334";"Département des Antiquités égyptiennes"
cl010047729;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9346";"Département des Antiquités égyptiennes"
cl010047736;"étiquette de momie triangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9362";"Département des Antiquités égyptiennes"
