ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010106143;Rondache;;"1585 / 1600  (Fin du XVIe siècle)";"R 809";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106173;Rondache;;"1500 / 1900  (XVIe siècle)";"R 878";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106137;Rondache;;"1550 / 1600  (2e moitié du XVIe siècle)";"R 803";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111082;Rondache;;"1800 / 1900  (XIXe siècle)";"MRR 5; ECL 21370; P 193 215";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096750;"Rondache : Combats";"Pénicaud, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2521; N 1238";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096749;"Rondache : Combats";"Pénicaud, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2520; N 1237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107255;"Rondache : Pyrame et Thisbé";;"1560 / 1565  (2e moitié du XVIe siècle)";"OA 3069; ECL 21371";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010327094;Rondache;;"1700 / 1815  (XVIIIe siècle ; 1er quart du XIXe siècle)";"MAR 176; 176";"Département des Arts de l'Islam"
cl010327101;"Rondache (dhal)";;"1800 / 1900  (XIXe siècle)";"MAR 2739";"Département des Arts de l'Islam"
cl010112899;"Rondache de parement : Bataille Navale";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"vers 1530";"N 1138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096516;"Rondache : Laocoon et ses fils";;"1560 / 1570  (2e moitié du XVIe siècle)";"LP 3404; P 181 203";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104493;"Rondache de parement : Scène d''enlèvement";"Girolamo da Treviso";"vers 1530";"N 1139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117712;"Rondache : combat entre Romains et Carthaginois";"Zuloaga, Eusebio";"1800 / 1900  (XIXe siècle)";"OA 7533";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117707;"Rondache : Auguste et la Sibylle de Tibur";;"1500 / 1600  (XVIe siècle)";"OA 12511; P 195 217; ECL 21369";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113793;"Rondache avec les figures de Vénus, Mars, Jupiter, Mercure et Diane";;"1550 / 1600  (2e moitié du XVIe siècle)";"MRR 21; P 197 220; ECL 21372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010182274;figurine;;;"SB 9550; GMIS 626 A";"Département des Antiquités orientales"
cl010111826;"Broquel orné de scènes de combat";;"1580 / 1590  (Fin du XVIe siècle)";"MRR 6; P 183 205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002038;"Les Troyens faisant entrer dans leurs murs le cheval de bois";"Penni, Luca";;"INV 1399, Recto; NIII 543; MA 534; vol.1, p.220";"Département des Arts graphiques"
cl020002034;"Le Jugement de Pâris";"Penni, Luca";;"INV 1395, Recto; NIII 539; MA 530; vol.1, p.219";"Département des Arts graphiques"
cl010097462;"Médaillon de coffret, d'une paire avec OA 943";;"1225 / 1250  (2e quart du XIIIe siècle)";"OA 942";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002036;"Cassandre empêchant Déiphobe de mettre à mort Pâris vainqueur des jeux funèbres";"Penni, Luca";;"INV 1397, Recto; NIII 541; MA 532; vol.1, p.220";"Département des Arts graphiques"
cl020002037;"Cassandre empêchant Déiphobe de mettre à mort Pâris vainqueur des jeux funèbres";"Penni, Luca";;"INV 1398, Recto; NIII 542; MA 533; vol.1, p.220";"Département des Arts graphiques"
cl020005824;"La sac de Troie";"Penni, Luca";;"INV 8794, Recto; NIII 545; MA 536; vol.4, p.325";"Département des Arts graphiques"
cl010368887;"Médaille : Au comte Stroganov pour l’action menée à la tête de la noblesse, 1808.";"Chilov, Ivan ; Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
