ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010361212;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 274; WCT53326; L.1168; MDP VI 274";"Département des Antiquités orientales"
cl010361211;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6375; AS 7069; WCT53327; L.1169; CCO S. 293";"Département des Antiquités orientales"
cl010178629;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 4849; AS 15373 443; MDP XVII 443";"Département des Antiquités orientales"
cl010188724;statue;;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 17822; 1931,373M";"Département des Antiquités orientales"
cl010128130;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15460; AS 227; MDP VI 227";"Département des Antiquités orientales"
cl010179914;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6403; AS 351; MDP VI 351";"Département des Antiquités orientales"
cl010180123;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6316; MDP XVII 57; AS 15373 57";"Département des Antiquités orientales"
cl010180174;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6367; MDP XVII 261; AS 15373 261";"Département des Antiquités orientales"
cl010180180;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6373; MDP XVII 239; AS 15373 239";"Département des Antiquités orientales"
cl010180188;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6382; AS 5052";"Département des Antiquités orientales"
cl010187412;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15081; MDP VI 210; AS 210";"Département des Antiquités orientales"
cl010187414;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15083; AS 212; MDP VI 212";"Département des Antiquités orientales"
cl010187416;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15085; AS 218";"Département des Antiquités orientales"
cl010187418;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15087; AS 220; MDP VI 220";"Département des Antiquités orientales"
cl010187421;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15090; AS 226; MDP VI 226";"Département des Antiquités orientales"
cl010187422;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15091; AS 232; MDP VI 232";"Département des Antiquités orientales"
cl010187425;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15094; AS 238; MDP VI 238";"Département des Antiquités orientales"
cl010187426;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15095; AS 242; MDP VI 242";"Département des Antiquités orientales"
cl010187427;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15096; AS 243; MDP VI 243";"Département des Antiquités orientales"
cl010187429;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15098; MDP VI 246; AS 246";"Département des Antiquités orientales"
cl010187406;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15075; AS 201; MDP VI 201";"Département des Antiquités orientales"
cl010187792;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15451; 31; RA 50, 9";"Département des Antiquités orientales"
cl010179900;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6389; AS 245; MDP VI 245";"Département des Antiquités orientales"
cl010179903;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6392; AS 221; MDP VI 221";"Département des Antiquités orientales"
cl010179905;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6394; MDP XVII 229; AS 15373 229";"Département des Antiquités orientales"
cl010179907;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6396; AS 363; MDP VI 363; CCO S. 317";"Département des Antiquités orientales"
cl010179908;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6397; AS 240; MDP VI 240";"Département des Antiquités orientales"
cl010179918;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6407; MDP VI 283; AS 283";"Département des Antiquités orientales"
cl010180148;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6341; MDP XVII 474; AS 15373 474";"Département des Antiquités orientales"
cl010180149;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6342; MDP XVII 175; AS 15373 175";"Département des Antiquités orientales"
cl010180179;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6372; MDP XVII 290; AS 15373 290";"Département des Antiquités orientales"
cl010180183;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6376; AS 7071; CCO S. 293";"Département des Antiquités orientales"
cl010180186;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6380; AS 236; MDP VI 236";"Département des Antiquités orientales"
cl010180187;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6381; AS 7048; CCO S. 293";"Département des Antiquités orientales"
cl010180597;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6961; MDP XVII 106; AS 15373 106";"Département des Antiquités orientales"
cl010182201;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 9457; MDP XVII 412; AS 15373 412";"Département des Antiquités orientales"
cl010182248;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 9505; RA 50, 14; 4 bis";"Département des Antiquités orientales"
cl010187408;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15077; MDP VI 203; AS 203";"Département des Antiquités orientales"
cl010187413;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15082; AS 211; MDP VI 211";"Département des Antiquités orientales"
cl010187417;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15086; AS 219; MDP VI 219";"Département des Antiquités orientales"
cl010187419;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15088; AS 224; MDP VI 224";"Département des Antiquités orientales"
cl010187420;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15089; AS 225; MDP VI 225";"Département des Antiquités orientales"
cl010187430;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15099; AS 247; MDP VI 247";"Département des Antiquités orientales"
cl010187447;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15116; AS 269; MDP VI 269";"Département des Antiquités orientales"
cl010187433;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15102; AS 253; MDP VI 253";"Département des Antiquités orientales"
cl010187435;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15104; MDP VI 255; AS 255";"Département des Antiquités orientales"
cl010187437;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15106; MDP VI 257; AS 257";"Département des Antiquités orientales"
cl010187438;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15107; AS 258; MDP VI 258";"Département des Antiquités orientales"
cl010187439;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15108; MDP VI 260; AS 260";"Département des Antiquités orientales"
cl010187440;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15109; AS 262; MDP VI 262";"Département des Antiquités orientales"
cl010187443;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15112; AS 265; MDP VI 265";"Département des Antiquités orientales"
cl010187444;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15113; MDP VI 266; AS 266";"Département des Antiquités orientales"
cl010187446;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15115; MDP VI 268; AS 268";"Département des Antiquités orientales"
cl010187450;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15119; MDP VI 272; AS 272";"Département des Antiquités orientales"
cl010187451;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15120; AS 273; MDP VI 273";"Département des Antiquités orientales"
cl010187454;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15123; MDP VI 277; AS 277";"Département des Antiquités orientales"
cl010187457;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15126; AS 280; MDP VI 280";"Département des Antiquités orientales"
cl010187462;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15131; AS 287; MDP VI 287";"Département des Antiquités orientales"
cl010179902;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6391; MDP XVII 114; AS 15373 114";"Département des Antiquités orientales"
cl010179919;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6408; MDP VI 4780; AS 4780; MDP XXVI supp 4780; CCO S. 295";"Département des Antiquités orientales"
cl010180153;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6346; MDP XVI 31; AS 15361 31";"Département des Antiquités orientales"
cl010180189;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6383; AS 7047; CCO S. 293";"Département des Antiquités orientales"
cl010180190;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6384; AS 295";"Département des Antiquités orientales"
cl010182249;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 9506; MDP XVII 164; AS 15373 164";"Département des Antiquités orientales"
cl010187407;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15076; MDP VI 202; AS 202";"Département des Antiquités orientales"
cl010187410;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15079; MDP VI 205; AS 205";"Département des Antiquités orientales"
cl010187411;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15080; AS 208; MDP VI 208";"Département des Antiquités orientales"
cl010187423;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15092; AS 233; MDP VI 233";"Département des Antiquités orientales"
cl010187424;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15093; AS 237; MDP VI 237";"Département des Antiquités orientales"
cl010187428;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15097; MDP VI 244; AS 244; AS 7072";"Département des Antiquités orientales"
cl010187431;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15100; MDP VI 250; MDP VI 251; AS 251";"Département des Antiquités orientales"
cl010187473;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15142; AS 303; MDP VI 303";"Département des Antiquités orientales"
cl010365033;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 400; MDP VI 400";"Département des Antiquités orientales"
cl010119206;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22223; MDP XVII 25; AS 15373 25";"Département des Antiquités orientales"
cl010120499;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22562; MDP XVII 408; AS 15373 408";"Département des Antiquités orientales"
cl010122898;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22439; MDP XVII 277; AS 15373 277";"Département des Antiquités orientales"
cl010122913;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22449; MDP XVII 289; AS 15373 289";"Département des Antiquités orientales"
cl010122914;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22448; MDP XVII 288; AS 15373 288";"Département des Antiquités orientales"
cl010122955;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22469; MDP XVII 312; AS 15373 312";"Département des Antiquités orientales"
cl010122959;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22467; MDP XVII 310; AS 15373 310";"Département des Antiquités orientales"
cl010123447;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22391; MDP XVII 224; AS 15373 224";"Département des Antiquités orientales"
cl010123468;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22547; MDP XVII 393; AS 15373 393";"Département des Antiquités orientales"
cl010123513;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22551; MDP XVII 397; AS 15373 397";"Département des Antiquités orientales"
cl010123526;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22219; MDP XVII 21; AS 15373 21";"Département des Antiquités orientales"
cl010123530;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22222; MDP XVII 24; AS 15373 24";"Département des Antiquités orientales"
