ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010221154;"passe lame";;;"CC 1866 B";"Service de l'Histoire du Louvre"
cl010219997;"couteau, fragment ; manche de couteau fragment ; lame de couteau, fragment";;;"CN 2918; 9085";"Service de l'Histoire du Louvre"
cl010114541;"Couteau de table";;"vers 1700";"OA 9786";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100656;"Couteau à dessert et couteau encastré";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 9895";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100664;Couteau;"Warnberger, Abraham III";"1729 / 1733  (2e quart du XVIIIe siècle)";"OA 9905";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020005894;"La Pentecôte";"PUPINI Biagio";;"INV 8859, Recto; NIII 7318; MA 6813; Inventaire italien, t. XII RS 160; vol.4, p.335";"Département des Arts graphiques"
cl020110406;"Adonias implorant la grâce de Salomon ou Jéroboam agenouillé devant Roboam ?";"Aspertini, Amico";"après 1520";"INV 20235, Recto; NIII 1562; MA 1503; Inventaire italien, t. V X 748; Inventaire italien, t. XII RS 101; vol.8, p.324";"Département des Arts graphiques"
cl010114799;"Couteau à dessert à deux lames";;"1775 / 1781  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9927";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100588;"Couvert et un couteau";"Laminit, Johann Ludwig";"1737 / 1739  (1ere moitié du XVIIIe siècle)";"OA 9799";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100681;"Paire de couteaux à cran d'arrêt";;"1775 / 1781  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9926";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020005897;"Martyre de saint Laurent";"PUPINI Biagio";;"INV 8862, Recto; NIII 7325; MA 6820; Inventaire italien, t. XII RS 163; vol.4, p.335";"Département des Arts graphiques"
cl020005874;"La Naissance de saint Jean-Baptiste";"PUPINI Biagio";;"INV 8840, Recto; NIII 4669; MA 4393; Inventaire italien, t. XII RS 116; vol.4, p.332";"Département des Arts graphiques"
cl010116744;"Le mois de juillet ou Le signe du lion ou Le rapport, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Flandres Bruxelles ; Tons, Jan ; Dermoyen, Guillaume";"1528 / 1533  (2e quart du XVIe siècle)";"OA 7318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099002;"Etui et châtelaine";;"vers 1760";"OA 6216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
