ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010102560;"Tasse et sa soucoupe";"Manufacture impériale de Vienne ; Fragonard, Jean-Honoré";"1800 / 1900  (XIXe siècle)";"TH 661";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109372;"Surtout de table";"Manufacture impériale de Vienne";"1740 / 1760  (Milieu du XVIIIe siècle)";"TH 656";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109573;"Assiette, d'un ensemble de trois (TH 657 à 659)";"Manufacture impériale de Vienne";"1800 / 1900  (XIXe siècle [?])";"TH 657";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109574;"Assiette, d'un ensemble de trois (TH 657 à 659)";"Manufacture impériale de Vienne";"1800 / 1900  (XIXe siècle [?])";"TH 658";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109575;"Assiette, d'un ensemble de trois (TH 657 à 659)";"Manufacture impériale de Vienne";"1800 / 1900  (XIXe siècle [?])";"TH 659";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109576;"Tasse et sa soucoupe";"Manufacture impériale de Vienne";"1800 / 1900  (XIXe siècle)";"TH 660";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475708;"Partie de surtout";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.1.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475709;"Partie de surtout";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.1.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475710;"Partie de surtout";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.1.3;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475711;"Partie de surtout";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.1.4;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475712;"Partie de surtout";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.1.5;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475713;"Partie de surtout";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.1.6;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475714;"Partie de surtout";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.1.7;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475715;"Partie de surtout";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.1.8;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475716;"Partie de surtout";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.1.9;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475717;"Grand seau à bouteilles";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.3;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475718;"Grand seau à bouteilles";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475719;"Petit seau à bouteilles";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.4;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475720;"Petit seau à bouteilles";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.5;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475721;"Corbeille à fruits";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.6;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475722;"Corbeille à fruits";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.7;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475741;Sucrier;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.8.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475742;Sucrier;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.9.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475743;"Couvercle de sucrier";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.8.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475744;"Couvercle de sucrier";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.9.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475745;Compotier;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.10.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475746;Compotier;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.10.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475747;Compotier;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.10.3;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475748;Compotier;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.10.4;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475749;Compotier;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.10.5;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475750;Compotier;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.10.6;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475751;Assiette;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.11.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475752;Assiette;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.11.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475753;Assiette;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.11.3;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475754;Assiette;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.11.4;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475755;Assiette;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.11.5;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475756;Assiette;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.11.6;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475757;Assiette;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.11.7;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475758;Assiette;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.11.8;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475759;Assiette;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.11.9;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475761;Assiette;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.11.10;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475821;Assiette;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.11.11;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475822;Assiette;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.11.12;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475823;Assiette;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.11.13;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475824;Assiette;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.11.14;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475826;Assiette;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.11.15;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475827;Assiette;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.11.16;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475828;Assiette;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.11.17;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475829;Assiette;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.11.18;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475830;Assiette;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.11.19;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475831;Assiette;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.11.20;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475832;Assiette;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.11.21;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475833;Assiette;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.11.22;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475835;Assiette;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.11.23;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475836;Assiette;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.11.24;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475841;Fourchette;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.12.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475861;Fourchette;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.12.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475862;Fourchette;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.12.3;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475863;Fourchette;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.12.4;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475864;Fourchette;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.12.5;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475865;Fourchette;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.12.6;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475866;Fourchette;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.12.7;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475867;Fourchette;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.12.8;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475868;Fourchette;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.12.9;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475869;Fourchette;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.12.10;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475870;Fourchette;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.12.11;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475871;Fourchette;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.12.12;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475872;Couteau;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.13.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475873;Couteau;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.13.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475874;Couteau;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.13.3;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475875;Couteau;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.13.4;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475876;Couteau;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.13.5;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475877;Couteau;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.13.6;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475878;Couteau;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.13.7;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475881;Couteau;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.13.8;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475882;Couteau;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.13.9;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475901;Couteau;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.13.10;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475902;Couteau;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.13.11;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475903;Couteau;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.13.12;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
