ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010149450;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 24576";"Département des Antiquités orientales"
cl010150652;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26255";"Département des Antiquités orientales"
cl010150919;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26498";"Département des Antiquités orientales"
cl010316441;"Bord de coupe";;"900 / 1000  (Xe siècle)";"AFI 1719";"Département des Arts de l'Islam"
cl010316443;"Bord de coupe";;"900 / 1000  (Xe siècle)";"AFI 1720";"Département des Arts de l'Islam"
cl010316445;"Fragment de fond de coupe";;"900 / 1000  (Xe siècle)";"AFI 1722";"Département des Arts de l'Islam"
cl010316455;"Lot de 5 tessons";;"900 / 1300  (Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 1731";"Département des Arts de l'Islam"
cl010316456;"Lot de 7 tessons";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"AFI 1732";"Département des Arts de l'Islam"
cl010316459;"Résidu de four (?)";;;"AFI 1735";"Département des Arts de l'Islam"
cl010316462;"Tesson de coupe";;"800 / 900  (IXe siècle [?])";"AFI 1738";"Département des Arts de l'Islam"
cl010316470;Tesson;;;"AFI 1743 b";"Département des Arts de l'Islam"
cl010316475;Tesson;;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"AFI 1747";"Département des Arts de l'Islam"
cl010323002;Fragment;;"1100 / 1200  (XIIe siècle)";"MAO 936/1889 b";"Département des Arts de l'Islam"
cl010146108;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 21397";"Département des Antiquités orientales"
cl010147678;cachet;;"-1700 / -1550  (Bronze moyen III)";"AO 22924";"Département des Antiquités orientales"
cl010150450;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26070";"Département des Antiquités orientales"
cl010150651;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26254";"Département des Antiquités orientales"
cl010150922;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26500";"Département des Antiquités orientales"
cl010152570;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 28295";"Département des Antiquités orientales"
cl010316444;"Paroi de coupe";;"900 / 1000  (Xe siècle)";"AFI 1721";"Département des Arts de l'Islam"
cl010316446;Tesson;;;"AFI 1723";"Département des Arts de l'Islam"
cl010316448;"Bord de coupe";;"1100 / 1200  (XIIe siècle)";"AFI 1725";"Département des Arts de l'Islam"
cl010316457;"Fragment de fond de coupe";;;"AFI 1733";"Département des Arts de l'Islam"
cl010316460;"Tesson de coupe";;;"AFI 1736";"Département des Arts de l'Islam"
cl010316461;"Tesson de coupe";;;"AFI 1737";"Département des Arts de l'Islam"
cl010316465;"Fragment de fond avec amorce de paroi";;;"AFI 1740";"Département des Arts de l'Islam"
cl010316471;"Fragment de bord de coupe";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"AFI 1744";"Département des Arts de l'Islam"
cl010316472;Tesson;;;"AFI 1745";"Département des Arts de l'Islam"
cl010316474;Tesson;;;"AFI 1746 b";"Département des Arts de l'Islam"
cl010316476;"Lot de 13 tessons";;"1400 / 1500  (XVe siècle)";"AFI 1748";"Département des Arts de l'Islam"
cl010316477;"Lot de 8 tessons de porcelaine (?)";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AFI 1749";"Département des Arts de l'Islam"
cl010318677;"Casque turban";;"1400 / 1500  (XVe siècle)";"K 3443";"Département des Arts de l'Islam"
cl010323000;"Fragment d'élément de revêtement";;;"MAO 936/1888";"Département des Arts de l'Islam"
cl010146018;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"AO 21304";"Département des Antiquités orientales"
cl010146113;"scarabée ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 21400";"Département des Antiquités orientales"
cl010147084;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"AO 22352";"Département des Antiquités orientales"
cl010147681;cachet;;"-1200 / -800  (2e moitié IIe mill av. J.-C.)";"AO 22927";"Département des Antiquités orientales"
cl010150448;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26069";"Département des Antiquités orientales"
cl010150920;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26499";"Département des Antiquités orientales"
cl010316440;"Fragment de décor architectural";;"800 / 1000  (IXe siècle ; Xe siècle)";"AFI 1718";"Département des Arts de l'Islam"
cl010316447;"Fragment de fond de coupe";;"1000 / 1100  (XIe siècle)";"AFI 1724";"Département des Arts de l'Islam"
cl010316458;"Tesson de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 1734";"Département des Arts de l'Islam"
cl010316463;"Bord de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 1739";"Département des Arts de l'Islam"
cl010316466;"Fragment de bord";;;"AFI 1741";"Département des Arts de l'Islam"
cl010316467;Tesson;;;"AFI 1742 a";"Département des Arts de l'Islam"
cl010316468;Tesson;;;"AFI 1742 b";"Département des Arts de l'Islam"
cl010316469;Tesson;;;"AFI 1743 a";"Département des Arts de l'Islam"
cl010316473;Tesson;;;"AFI 1746 a";"Département des Arts de l'Islam"
cl010323001;"Fragment de bord";;"1100 / 1200  (XIIe siècle)";"MAO 936/1889 a";"Département des Arts de l'Islam"
cl010323003;Fragment;;"1100 / 1200  (XIIe siècle)";"MAO 936/1889 c";"Département des Arts de l'Islam"
cl010323005;Fragment;;;"MAO 936/1890";"Département des Arts de l'Islam"
