ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270031;coupe;Apollodoros;"vers -500";"G 139; G 140; CA 1868; Cp 11348; Cp FR 119; Cp FR 120; Cp FR 117; Cp FR 118";"Département des Antiquités grecques, étrusques et romaines"
cl010270505;coupe;"peintre d'Euergidès";"vers -510";"G 71; Cp 923";"Département des Antiquités grecques, étrusques et romaines"
cl010270024;coupe;"manière du peintre d'Antiphon";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 132; Cp FR 31";"Département des Antiquités grecques, étrusques et romaines"
cl010270001;coupe;"près du peintre du charpentier";"vers -500";"G 11; CA 234";"Département des Antiquités grecques, étrusques et romaines"
cl010264883;coupe;Onésimos;"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 11339; Cp 11338; RS 452";"Département des Antiquités grecques, étrusques et romaines"
cl010270049;coupe;"manière du peintre d'Antiphon";"vers -490";"G 155; Cp FR 30";"Département des Antiquités grecques, étrusques et romaines"
cl010495086;coupe;"peintre cérétain de Castellani";"-315 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12875.5";"Département des Antiquités grecques, étrusques et romaines"
cl010264849;coupe;"peintre d'Antiphon";"vers -500";"Cp 11269";"Département des Antiquités grecques, étrusques et romaines"
cl010270169;coupe;"peintre d'Antiphon";"vers -500";"G 289; S 1425";"Département des Antiquités grecques, étrusques et romaines"
cl010259831;coupe;"potier Nicosthénès";"-530 / -520  (4e quart VIe s. av. J.-C.)";"CA 1854";"Département des Antiquités grecques, étrusques et romaines"
cl010264321;coupe;"peintre de Campana";"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 10455; Cp 10438";"Département des Antiquités grecques, étrusques et romaines"
cl010495087;coupe;"peintre cérétain de Castellani";"-315 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12875.6";"Département des Antiquités grecques, étrusques et romaines"
cl010264319;coupe;"peintre de Campana";"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 10453";"Département des Antiquités grecques, étrusques et romaines"
cl010354257;coupe;"potier Chélis";"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 11230; Cp 12137; Cp 12209; 1985.228.b a-z; 1985.228.6 Z a-n";"Département des Antiquités grecques, étrusques et romaines"
cl010265511;coupe;"peintre cérétain de Castellani";"-315 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12875.1";"Département des Antiquités grecques, étrusques et romaines"
cl010270250;coupe;"peintre de Nicosthénès ; potier Pamphaios";"vers -510";"G 4 bis; Cp 984";"Département des Antiquités grecques, étrusques et romaines"
cl010264927;coupe;"suiveurs indéterminés de Douris";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11434; Cp 11787 bis; Cp 11433; RS 467";"Département des Antiquités grecques, étrusques et romaines"
cl010380555;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10388";"Département des Antiquités grecques, étrusques et romaines"
cl010270027;coupe;"peintre de Colmar";"vers -490";"MN 63; G 135; N 3301";"Département des Antiquités grecques, étrusques et romaines"
cl010250039;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10415";"Département des Antiquités grecques, étrusques et romaines"
cl010260794;coupe;"manière du peintre d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 3103";"Département des Antiquités grecques, étrusques et romaines"
cl010250041;coupe;;"vers -500";"Cp 10328";"Département des Antiquités grecques, étrusques et romaines"
cl010260192;coupe;"manière du peintre d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 2257";"Département des Antiquités grecques, étrusques et romaines"
cl010264330;coupe;"peintre du Bowdoin-eye";"vers -510";"Cp 10468; Cp 10470; Cp FR 189; S 1386";"Département des Antiquités grecques, étrusques et romaines"
cl010432744;coupe;"peintre de la fonderie";"vers -480";NY.1979.314.1;"Département des Antiquités grecques, étrusques et romaines"
cl010270026;coupe;"peintre de la cage";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 134; Cp FR 24";"Département des Antiquités grecques, étrusques et romaines"
cl010264731;coupe;"peintre d'Érétrie";"-430 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11003";"Département des Antiquités grecques, étrusques et romaines"
cl010264836;coupe;"Oltos ; potier Chélis";"vers -510";"Cp 11219; Cp 11220; Cp 12508";"Département des Antiquités grecques, étrusques et romaines"
cl010269490;coupe;"leafless group";"vers -490";"Eléonte 941; Elé 407";"Département des Antiquités grecques, étrusques et romaines"
cl010495085;coupe;"peintre cérétain de Castellani";"-315 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12875.4";"Département des Antiquités grecques, étrusques et romaines"
cl010284087;coupe;"peintre de la fonderie";"vers -480";"S 1417";"Département des Antiquités grecques, étrusques et romaines"
cl010259886;coupe;"peintre de Londres E 777";"-450 / -440  (3e quart Ve s. av. J.-C.)";"CA 1925";"Département des Antiquités grecques, étrusques et romaines"
cl010264239;coupe;;-520;"Cp 10354";"Département des Antiquités grecques, étrusques et romaines"
cl010269528;coupe;"peintre du Louvre F 120";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 120; Cp 607";"Département des Antiquités grecques, étrusques et romaines"
cl010250175;coupe;"peintre d'Eléonte 1";"-490 / -480  (1e quart Ve s. av. J.-C.)";"Eléonte 535; Elé 1";"Département des Antiquités grecques, étrusques et romaines"
cl010270000;coupe;"manière d'Onésimos";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 109; Cp 972";"Département des Antiquités grecques, étrusques et romaines"
cl010270025;coupe;"peintre de la cage";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 133; Cp 992";"Département des Antiquités grecques, étrusques et romaines"
cl010273852;coupe;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNC 205; H 206";"Département des Antiquités grecques, étrusques et romaines"
cl010270010;coupe;Skythès;"vers -510";"G 12; Cp FR 60; Cp FR 46";"Département des Antiquités grecques, étrusques et romaines"
cl010251004;coupe;"manière du peintre de Pistoxénos";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Myr 690; Myrina 474";"Département des Antiquités grecques, étrusques et romaines"
cl010264638;coupe;"manière du peintre d'Antiphon ; près du peintre de la clinique";"vers -490";"Cp 10900; Cp 11823; S 1430";"Département des Antiquités grecques, étrusques et romaines"
cl010264850;coupe;;"vers -500";"Cp 11270";"Département des Antiquités grecques, étrusques et romaines"
cl010264265;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10431; Cp 10385; Cp 10383; Cp 10440; RS 343";"Département des Antiquités grecques, étrusques et romaines"
cl010260024;coupe;"leafless group";"-490 / -480  (1e quart Ve s. av. J.-C.)";"CA 2033";"Département des Antiquités grecques, étrusques et romaines"
cl010264307;coupe;"leafless group ; peintre de Caylus";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 10436";"Département des Antiquités grecques, étrusques et romaines"
cl010280965;coupe;;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 204; H 205";"Département des Antiquités grecques, étrusques et romaines"
cl010270320;coupe;"peintre de Penthésilée";"vers -450";"G 475; S 1458";"Département des Antiquités grecques, étrusques et romaines"
cl010495062;coupe;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12874.3";"Département des Antiquités grecques, étrusques et romaines"
cl010264925;coupe;"peintre d'Euaion";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11422; Cp 11423; Cp FR 234";"Département des Antiquités grecques, étrusques et romaines"
cl010270159;coupe;Makron;"vers -480";"G 277; Cp 1001";"Département des Antiquités grecques, étrusques et romaines"
cl010270502;coupe;"cercle élargi du peintre de Nicosthénès";"vers -510";"G 69; Cp 999; S 1447";"Département des Antiquités grecques, étrusques et romaines"
cl010252427;coupe;;"vers -500";"Cp 11266";"Département des Antiquités grecques, étrusques et romaines"
cl010274503;coupe;"peintre Torcop de Pennsylvanie";"vers -300";"K 500; Cp 1124";"Département des Antiquités grecques, étrusques et romaines"
cl010269995;coupe;"Onésimos ; potier Euphronios";"-500 / -490  (1e quart Ve s. av. J.-C.)";"MNB 166; G 104";"Département des Antiquités grecques, étrusques et romaines"
cl010250173;coupe;"leafless group";"-490 / -480  (1e quart Ve s. av. J.-C.)";"Eléonte 266; Elé 148";"Département des Antiquités grecques, étrusques et romaines"
cl010264331;coupe;"peintre de Winchester";"vers -510";"Cp 10469";"Département des Antiquités grecques, étrusques et romaines"
cl010264296;coupe;"leafless group";"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 10422";"Département des Antiquités grecques, étrusques et romaines"
cl010270048;coupe;"peintre de Brygos";"vers -490";"G 154; Cp FR 37; Cp FR 39; Cp FR 38";"Département des Antiquités grecques, étrusques et romaines"
cl010270052;coupe;"peintre de la dokimasie ; mild-brygan group";"-480 / -470  (1e quart Ve s. av. J.-C.)";"G 159; Cp FR 134";"Département des Antiquités grecques, étrusques et romaines"
cl010255487;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"AO 7514 2";"Département des Antiquités grecques, étrusques et romaines"
cl010264295;coupe;"leafless group";"-500 / -490  (4e quart VIe s. av. J.-C.)";"Cp 10421";"Département des Antiquités grecques, étrusques et romaines"
cl010264294;coupe;"leafless group";"-500 / -490  (4e quart VIe s. av. J.-C.)";"Cp 10420";"Département des Antiquités grecques, étrusques et romaines"
cl010250167;coupe;"groupe de Chiusi";"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"CA 7121; CA 2609.?";"Département des Antiquités grecques, étrusques et romaines"
cl010484561;coupe;;-525;"Cp 10348.2";"Département des Antiquités grecques, étrusques et romaines"
cl010270299;coupe;"peintre d'Érétrie";"-430 / -425  (3e quart Ve s. av. J.-C.)";"G 450; Cp 996";"Département des Antiquités grecques, étrusques et romaines"
cl010264290;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10417";"Département des Antiquités grecques, étrusques et romaines"
cl010495083;coupe;"peintre cérétain de Castellani";"-315 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12875.2";"Département des Antiquités grecques, étrusques et romaines"
cl010274500;coupe;"peintre Torcop de Pennsylvanie";"vers -300";"K 499; Cp 1103";"Département des Antiquités grecques, étrusques et romaines"
cl010380563;coupe;;"vers -500";"Cp 10331";"Département des Antiquités grecques, étrusques et romaines"
cl010264302;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10430";"Département des Antiquités grecques, étrusques et romaines"
cl010264289;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10416";"Département des Antiquités grecques, étrusques et romaines"
cl010254660;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10375";"Département des Antiquités grecques, étrusques et romaines"
cl010270507;coupe;Skythès;"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 76; G 259; Cp FR 84; S 1365; S 1356; S 1340";"Département des Antiquités grecques, étrusques et romaines"
cl010287383;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 7401";"Département des Antiquités grecques, étrusques et romaines"
cl010495061;coupe;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12874.2";"Département des Antiquités grecques, étrusques et romaines"
cl010274499;coupe;"peintre Torcop de Pennsylvanie";"vers -300";"K 498; Cp 1101";"Département des Antiquités grecques, étrusques et romaines"
cl010264301;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10429";"Département des Antiquités grecques, étrusques et romaines"
cl010264314;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10448";"Département des Antiquités grecques, étrusques et romaines"
