ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010055300;"Vénus demandant à Vulcain des armes pour Énée";"Natoire, Charles-Joseph ; France";1741;"INV 6848; B 869";"Département des Peintures"
cl010091842;Colonne;France;;"MR 1163";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091843;Colonne;France;;"MR 1164";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020110986;"Escalier de San Benedetto";"Turpin de Crissé, Lancelot Théodore";;"MI 644, Recto; vol.18, p.59";"Département des Arts graphiques"
cl010054158;"L'Adoration des Mages";"Anonyme ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 353";"Département des Peintures"
cl010057842;"Volet intérieur de retable : Marie Cleophée et ses quatre fils ; Volet extérieur : Saint Pierre";"Anonyme ; Pays-Bas";"1500 / 1600  (XVIe siècle)";"MNR 379";"Département des Peintures"
cl010271602;inscription;"atelier du musée du Louvre";"1839 / 1897  (2e moitié XIXe s. ap. J.-C.)";"Gy 1551";"Département des Antiquités grecques, étrusques et romaines"
cl010271426;"Plaque à l'Agneau";"atelier du musée du Louvre";"1877 / 1897  (4e quart XIXe s. ap. J.-C.)";"Gy 1191; MNC 2191; Ma 3329";"Département des Antiquités grecques, étrusques et romaines"
cl010055298;"Portrait d'homme, parfois identifié comme le Portrait de Wille père";"France ; Greuze, Jean-Baptiste";"1700 / 1800  (XVIIIe siècle)";"MI 1421; HV 53";"Département des Peintures"
cl010271641;inscription;"atelier du musée du Louvre";"1839 / 1897  (4e quart XIXe s. ap. J.-C.)";"Gy 1647; MNC 2190; Ma 3328";"Département des Antiquités grecques, étrusques et romaines"
cl010054118;"Triptyque de l'Adoration des Mages";"Pays-Bas du Sud ; Maître de l'Adoration d'Utrecht";"1500 / 1600  (XVIe siècle)";"MNR 993";"Département des Peintures"
cl010054132;"Mise au tombeau";"Anonyme ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MNR 961";"Département des Peintures"
cl010054157;"Volet intérieur de retable : Marie Salomé et ses fils, Volet extérieur : Saint Paul";"Anonyme ; Pays-Bas";"1500 / 1600  (XVIe siècle)";"MNR 378";"Département des Peintures"
cl010054448;"Saint Jérôme";"Pays-Bas du Sud ; Teniers, David II";"1600 / 1700  (XVIIe siècle)";"MI 1324";"Département des Peintures"
cl010054449;"Les Deux ermites";"Pays-Bas du Sud ; Teniers, David II";"1600 / 1700  (XVIIe siècle)";"MI 1325";"Département des Peintures"
cl010508322;"Portement de croix";"Guérard, Grégoire ; France";1512;"DL 2023 1";"Département des Peintures"
cl020557752;"Frontispice pour le 'Tombeau de Charles Sackville, comte de Dorset'";"AUBERT Michel Guillaume";;"25506 LR/ Recto; 19313/1; vol.8, p.28";"Département des Arts graphiques"
cl020018276;"Costume de législateur en fonction pendant la Révolution";"David, Jacques-Louis";1794;"RF 4608, Recto; vol.20, p.256";"Département des Arts graphiques"
cl020018278;"Costume d'officier municipal pendant la Révolution";"David, Jacques-Louis";1794;"RF 4610, Recto; vol.20, p.256";"Département des Arts graphiques"
cl020034935;"Portrait de Frédéric Chopin";"Delacroix, Eugène";"Vers 1838";"RF 31280, Recto; vol.26, p.311";"Département des Arts graphiques"
cl020018277;"Costume de fonctionnaire pendant la Révolution";"David, Jacques-Louis";1794;"RF 4609, Recto; vol.20, p.256";"Département des Arts graphiques"
cl020018279;"Costume d'un représentant du peuple pendant la Révolution";"David, Jacques-Louis";1794;"RF 4611, Recto; vol.20, p.256";"Département des Arts graphiques"
cl020038678;"Le Picador";"Delacroix, Eugène";1832;"RF 36804, Recto; vol.28, p.216";"Département des Arts graphiques"
cl020100680;"Sainte Madeleine couchée à terre, les cheveux épars, lisant";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3472, Recto; NIII 25771; MA 12608; vol.2, p.93";"Département des Arts graphiques"
cl020100206;"Sainte Madeleine, étendue près d'un crâne et d'un crucifix";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 3016, Recto; NIII 6542; MA 6071; vol.2, p.27";"Département des Arts graphiques"
