ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010329347;"Panneau de 15 carreaux de revêtement";;1267;"OA 6319";"Département des Arts de l'Islam"
cl010332559;"Etoile à décor végétal stylisé";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 5151; UCAD 5151; A 5151";"Département des Arts de l'Islam"
cl010329349;"Croix aux oiseaux";;1267;"OA 6319/10";"Département des Arts de l'Islam"
cl010329358;"Etoile aux deux ours (?)";;"1266 / 1267  (3ème quart du XIIIe siècle)";"OA 6319/5";"Département des Arts de l'Islam"
cl010329354;"Etoile à décor végétal";;"1266 / 1267  (3ème quart du XIIIe siècle)";"OA 6319/15";"Département des Arts de l'Islam"
cl010329362;"Etoile aux deux personnages assis";;"1266 / 1267  (3ème quart du XIIIe siècle)";"OA 6319/9";"Département des Arts de l'Islam"
cl010329352;Etoile;;"1266 / 1267  (3ème quart du XIIIe siècle)";"OA 6319/13";"Département des Arts de l'Islam"
cl010329348;Etoile;;"1266 / 1267  (3ème quart du XIIIe siècle)";"OA 6319/1";"Département des Arts de l'Islam"
cl010329356;"Etoile à décor végétal stylisé";;"1266 / 1267  (3ème quart du XIIIe siècle)";"OA 6319/3";"Département des Arts de l'Islam"
cl010329360;"Etoile au personnage assis sous une arcade";;"1266 / 1267  (3ème quart du XIIIe siècle)";"OA 6319/7";"Département des Arts de l'Islam"
cl010329350;"Etoile au lion et soleil";;"1266 / 1267  (3ème quart du XIIIe siècle)";"OA 6319/11";"Département des Arts de l'Islam"
cl010329351;"Croix aux lièvres et brebis (?)";;1267;"OA 6319/12";"Département des Arts de l'Islam"
cl010329359;"Croix à décor végétal stylisé";;1267;"OA 6319/6";"Département des Arts de l'Islam"
cl010329355;"Croix aux chiens (?)";;1267;"OA 6319/2";"Département des Arts de l'Islam"
cl010329353;"Croix aux lièvres et brebis (?)";;1267;"OA 6319/14";"Département des Arts de l'Islam"
cl010329357;"Croix à décor végétal stylisé";;1267;"OA 6319/4";"Département des Arts de l'Islam"
cl010329361;"Croix aux canards en vol";;1267;"OA 6319/8";"Département des Arts de l'Islam"
