ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020527873;"Pl. I, VIII, IV et V. Inscriptions grecques et romaines du Musée Royal du Louvre";CORMONT;1839;"10430 C/ Recto; 8242";"Département des Arts graphiques"
cl020527874;"Inscriptions grecques et romaines du Musée du Louvre. Planches II, III, VI, VII";CORMONT;1839;"10431 C/ Recto; 8243";"Département des Arts graphiques"
cl020527875;"Pl. IX, XII, XIII, XVI. Inscriptions grecques et romaines etc.";CORMONT;1839;"10432 C/ Recto; 8244";"Département des Arts graphiques"
cl020527876;"PL. X, XI, XIV, XV.Inscriptions grecques et romaines du Musée du Louvre";CORMONT;1839;"10433 C/ Recto; 8245";"Département des Arts graphiques"
cl020527877;"PL. XVII. XX. XXI. XXIV. Inscriptions grecques et romaines du Musée du Louvre";CORMONT;1839;"10434 C/ Recto; 8246";"Département des Arts graphiques"
cl020527878;"Pl. WXIII. XIX. XXII. XXIII ; inscriptions grecques et romaines du Musée Royal du Louvre";CORMONT;1839;"10435 C/ Recto; 8247";"Département des Arts graphiques"
cl020527879;"Pl. XXV. XXVIII. XXIX. XXXII, même contenu que précédentes";CORMONT;1839;"10436 C/ Recto; 8248";"Département des Arts graphiques"
cl020527880;"Pl XXVI. XXVII. XXX. XXXI ; même contenu que précédentes";CORMONT;1839;"10437 C/ Recto; 8249";"Département des Arts graphiques"
cl020527881;"Pl. XXXIII, XXXVI. XXXVII. XL ; même contenu que précédentes";CORMONT;1839;"10438 C/ Recto; 8250";"Département des Arts graphiques"
cl020527882;"Pl. XXXIV. XXXV. XXXVIII. XXXIX ; même contenu que la précédentes";CORMONT;1839;"10439 C/ Recto; 8251";"Département des Arts graphiques"
cl020527883;"Pl. XLI. XLIV. XLV. XLVIII ; même contenu que précédentes";CORMONT;1839;"10440 C/ Recto; 8252";"Département des Arts graphiques"
cl020527884;"Pl. XLII. XLIII. XLIV. XLVII ; même contenu que précédentes";CORMONT;1839;"10441 C/ Recto; 8253";"Département des Arts graphiques"
cl020527885;"Pl. XLIX, LII, LIII, LVI ; même contenu que précédentes";CORMONT;1839;"10442 C/ Recto; 8254";"Département des Arts graphiques"
cl020527886;"Pl. L, LV ; même contenu que précédentes";CORMONT;1839;"10443 C/ Recto; 8255";"Département des Arts graphiques"
cl020527887;"Pl. LI, LIV ; même contenu que précédentes";CORMONT;1839;"10444 C/ Recto; 8256";"Département des Arts graphiques"
cl020527888;"Planches LVII, LVIII, LIX, LX ; même contenu que précédentes";CORMONT;1839;"10445 C/ Recto; 8257";"Département des Arts graphiques"
cl020527889;"Pl. LXI ; même contenu que précédentes";CORMONT;1839;"10446 C/ Recto; 8258";"Département des Arts graphiques"
cl020527890;"Pl. LXII ; même contenu que précédentes";CORMONT;1839;"10447 C/ Recto; 8259";"Département des Arts graphiques"
