ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010116140;"Chaise à haut dossier ajouré";Anonyme;"1685 / 1900  (Fin du XVIIe siècle [?])";"OA 250 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116142;"Chaise à haut dossier ajouré";;"1685 / 1900  (Fin du XVIIe siècle [?])";"OA 250 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104830;"Fauteuil à haut dossier arrondi";Anonyme;"vers 1765";"OAP 122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020617906;"Banquette à double dossier";"DUPIN Nicolas";;"L 343 LR/18 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010114112;"Chaire à haut dossier et coffre d'entrejambe";;"1520 / 1900  (1ere moitié du XVIe siècle)";"MRR 71";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114125;"Chaire à haut dossier et coffre d'entrejambe";;"1500 / 1900  (1er tiers du XVIe siècle)";"OA 243";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105148;"Chaise à dossier et assise en cannage";;"1670 / 1700  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105149;"Chaise à dossier et assise en cannage";Anonyme;"1670 / 1700  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098352;"Chaire à haut dossier et coffre d'entrejambe";;"1500 / 1900  (1ere moitié du XVIe siècle)";"OA 3116";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104828;"Petit canapé à dossier contourné, à oreilles avec coussin d'assise";;"vers 1750";"OAP 112; SN 331";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116203;"Chaise à dossier ajouré, d'une paire avec OA 10982";"Jacob, Henri";"1790 / 1900  (Fin du XVIIIe siècle)";"OA 10981";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114058;"Fauteuil à dossier et assise en cannage";;"1670 / 1700  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 244; 54";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100444;"Lit à dossier et ciel de lit";Anonyme;;"OA 9587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
