ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020043830;"Coureur et croupe de cheval d'après l'antique";"Redon, Odilon";;"RF 40906, Recto; vol.30, p.239";"Département des Arts graphiques"
cl010204602;"Le treizième signe avant-coureur de la fin du monde";"Cousin, Jean, dit le Père ; France";"1525 / 1530  (2e quart du XVIe siècle)";"RF 2014 4";"Département des Peintures"
cl010204601;"Le dizième signe avant-coureur de la fin du monde";"Cousin, Jean, dit le Père ; France";"1525 / 1530  (2e quart du XVIe siècle)";"RF 2014 3";"Département des Peintures"
cl010205102;"Le neuvième signe avant-coureur de la fin du monde";"Cousin, Jean, dit le Père ; France";"1525 / 1550  (2e quart du XVIe siècle)";"RF 2014 5";"Département des Peintures"
cl020031652;"Coureur cycliste, les bras tendus sur le guidon surbaissé : Zimmerman";"Toulouse-Lautrec, Henri de";1895;"RF 29592, Recto; vol.26, p.64";"Département des Arts graphiques"
cl020031651;"Coureur cycliste debout près de sa bicyclette : Zimmerman et sa machine";"Toulouse-Lautrec, Henri de";;"RF 29591, Recto; vol.26, p.64";"Département des Arts graphiques"
cl010259162;"coupe ; coupe";"près du fat-runner group";"-540 / -530  (3e quart VIe s. av. J.-C.)";"CA 1265";"Département des Antiquités grecques, étrusques et romaines"
cl010279119;"stèle funéraire";;"-300 / 0  (IIIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 822";"Département des Antiquités grecques, étrusques et romaines"
cl010259750;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1753.5";"Département des Antiquités grecques, étrusques et romaines"
cl010264446;hydrie;"peintre du Louvre F 42";"vers -540";"Cp 10654";"Département des Antiquités grecques, étrusques et romaines"
cl010264375;amphore;"elbows_out painter";"-550 / -530  (3e quart VIe s. av. J.-C.)";"Cp 12437; Cp 12331; Cp 10522.1";"Département des Antiquités grecques, étrusques et romaines"
cl010267647;amphore;;"-560 / -540  (2e quart VIe s. av. J.-C.)";"Cp 9684";"Département des Antiquités grecques, étrusques et romaines"
cl010120472;vase;;"-539 / -330  (Achéménide [?])";"AO 20115";"Département des Antiquités orientales"
cl010144896;figurine;;;"AO 20182";"Département des Antiquités orientales"
cl010359274;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 3672; G. ?";"Département des Antiquités orientales"
cl010135905;cachet;;"-200 / 0  (2e moitié Ie mill av. J.-C.)";"AO 11211";"Département des Antiquités orientales"
cl010170247;"scarabée ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 9577";"Département des Antiquités orientales"
cl010174455;"Kudurru dit ""inachevé""";;"-1186 / -1172  (Kassite : Melishipak = Kassite : Melishihu)";"SB 25; AS 6067; PEZARD ET POTTIER 24";"Département des Antiquités orientales"
cl010165594;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 4797; CCO A. 641";"Département des Antiquités orientales"
cl010167758;cachet;;"-911 / -604  (Néo-assyrien)";"AO 7220; CCO A. 705";"Département des Antiquités orientales"
cl010195119;vase;;;"V 14; V 14";"Département des Antiquités orientales"
cl010359279;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7320";"Département des Antiquités orientales"
