ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020017849;"Bethsabée au bain";"PICHORE Jean";;"RF 4243, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 123; vol.20, p.192";"Département des Arts graphiques"
cl020109178;"David jouant de la harpe pour calmer Saül";"Floris, Frans";1555;"INV 19106, Recto; NIII 25055; MA 12601; vol.8, p.124";"Département des Arts graphiques"
cl020115243;"Tahitien portant des fruits en balancier suivi par un chien";"Gauguin, Paul";;"RF 7259, 2; vol.22, p.1";"Département des Arts graphiques"
cl020115327;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 335; vol.22, p.1";"Département des Arts graphiques"
cl020115497;"Changement de résidence";"Gauguin, Paul";;"RF 7259.58, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020123910;Autoportrait;"Goya y Lucientes, Francisco de";;"RF 15820.BIS, Recto; Inv. Ecole espagnole k 205; vol.24, p.69";"Département des Arts graphiques"
cl020145853;"Revue militaire en l'honneur d'Alphonse XIII, à Vincennes";"IRIBE Paul";1905;"RF 39017, Recto; vol.30, p.180";"Département des Arts graphiques"
cl020500152;"La Mort arrachant un petit garçon à ses parents";"Holbein le Jeune, Hans";;"RF 24305.BIS, Recto";"Département des Arts graphiques"
cl020515039;"Le Portement de Croix";"ANONYME ALLEMAND DU SUD début XVè s";"Vers 1410/1430";"1 LR/ Recto; 18448; vol.1, p.1";"Département des Arts graphiques"
cl020515040;"Saint Christophe";"ANONYME ALLEMAND XVè s";"Vers 1420/1430";"2 LR/ Recto; 18449; vol.1, p.1";"Département des Arts graphiques"
cl020515041;"Le Christ à l'arbre de la croix";"ANONYME ALLEMAND DU SUD vers 1440";"Vers 1440/1450";"3 LR/ Recto; 7946; vol.1, p.1";"Département des Arts graphiques"
cl020515042;"La mort de la Sainte Vierge";"ANONYME ALLEMAND DU SUD vers 1450-1460";"Vers 1460";"4 LR/ Recto; 18351; vol.1, p.1";"Département des Arts graphiques"
cl020515043;"Jésus au Jardin des oliviers";"ANONYME ALLEMAND XVè s";"Vers 1440/1460";"5 LR/ Recto; 18451; vol.1, p.1";"Département des Arts graphiques"
cl020515044;"Saint Christophe";"ECOLE SOUABE XVè s";"Vers 1450/1460";"6 LR/ Recto; 18450; vol.1, p.1";"Département des Arts graphiques"
cl020515045;"Saint Wolfgang tenant une hache dans sa main";"ANONYME AUTRICHIEN première moitié du XVème";"Vers 1420/1430";"7 LR/ Recto; 7944; vol.1, p.1";"Département des Arts graphiques"
cl020515046;"Saint Emmeran et Saint Denis";"ANONYME ALLEMAND XVè s";"Vers 1400/1500";"8 LR/ Recto; 18353; vol.1, p.1";"Département des Arts graphiques"
cl020515047;"Vierge à l'Enfant sur un croissant de lune";"ANONYME ALLEMAND DU SUD vers 1470-1480";"Vers 1470/1480";"9 LR/ Recto; 18453; vol.1, p.1";"Département des Arts graphiques"
cl020515049;"Vierge à mi-corps allaitant l'Enfant Jésus";"ANONYME ALLEMAND fin XVè s";"Vers 1460";"11 LR/ Recto; 7953; vol.1, p.1";"Département des Arts graphiques"
cl020515050;"La Vierge de douleur avec l'Enfant Jésus";"ECOLE SOUABE XVè s";"Vers 1460";"12 LR/ Recto; 7948; vol.1, p.1";"Département des Arts graphiques"
cl020515051;"La messe de Saint Grégoire";"ANONYME ALLEMAND XVè s";"Vers 1450/1460";"13 LR/ Recto; 7954; vol.1, p.1";"Département des Arts graphiques"
cl020515052;"Sainte Anne avec la Vierge et l'Enfant";"ECOLE SOUABE XVè s";"Vers 1440/1460";"14 LR/ Recto; 19371; vol.1, p.1";"Département des Arts graphiques"
cl020515053;"La Nef de Sainte Ursule";"ANONYME SUISSE fin XVe s";"Vers 1470/1480";"15 LR/ Recto; 19372; vol.1, p.1";"Département des Arts graphiques"
cl020515054;"Madone Byzantine";"ANONYME ALLEMAND DU SUD fin XVè s";"Vers 1400/1500";"16 LR/ Recto; 18352; vol.1, p.1";"Département des Arts graphiques"
cl020515055;"Saint Georges à cheval terrassant le dragon";Anonyme;"Vers 1400/1500";"17 LR/ Recto; 7947; vol.1, p.1";"Département des Arts graphiques"
cl020515056;"Saint Georges tuant le dragon";"ECOLE SOUABE XVè s";"Vers 1400/1500";"18 LR/ Recto; 18018; vol.1, p.1";"Département des Arts graphiques"
cl020515057;"Saint Sébastien";"ANONYME ALLEMAND DU SUD vers 1470";"Vers 1460/1470";"19 LR/ Recto; 18354; vol.1, p.1";"Département des Arts graphiques"
cl020515058;"Saint Corbinien, évêque";"ANONYME ALLEMAND DU SUD seconde moitié du XVè s";"Vers 1450/1480";"20 LR/ Recto; 7955; vol.1, p.1";"Département des Arts graphiques"
cl020515059;"Saint Augustin avec l'Enfant Jésus";"ANONYME ALLEMAND DU SUD vers 1470";"Vers 1460/1470";"21 LR/ Recto; 7956; vol.1, p.2";"Département des Arts graphiques"
cl020515060;"Saint Georges à pied terrassant le dragon";"ANONYME FRANCAIS XVè s";"Vers 1403/1450";"22 LR/ Recto; 7945; vol.1, p.2";"Département des Arts graphiques"
cl020515061;"Saint Quirin en roi";"ANONYME ALLEMAND XVè s";"Vers 1400/1500";"23 LR/ Recto; 7959; vol.1, p.2";"Département des Arts graphiques"
cl020515062;"Sainte Marie-Madeleine";"ANONYME ALLEMAND DU SUD vers 1440";"Vers 1440/1450";"24 LR/ Recto; 7949; vol.1, p.2";"Département des Arts graphiques"
cl020515063;"Saint Jérôme";"ANONYME ALLEMAND XVè s";"Vers 1450";"25 LR/ Recto; 7951; vol.1, p.2";"Département des Arts graphiques"
cl020515064;"Sainte Brigitte";"ANONYME ALLEMAND DU SUD vers 1450-1460";"Vers 1450/1460";"26 LR/ Recto; 7950; vol.1, p.2";"Département des Arts graphiques"
cl020515065;"La Nativité";"ANONYME RHENAN vers 1450";"Vers 1450/1460";"27 LR/ Recto; 18549; vol.1, p.2";"Département des Arts graphiques"
cl020515066;"Le pressoir mystique";"ANONYME ALLEMAND DU SUD vers 1470";"Vers 1400/1500";"28 LR/ Recto; 18452; vol.1, p.2";"Département des Arts graphiques"
cl020515067;"La vision de Saint Bernard";"ANONYME ALLEMAND";"Vers 1400/1500";"29 LR/ Recto; 18280; vol.1, p.2";"Département des Arts graphiques"
cl020515069;"L'Enfant Jésus avec les souhaits de bonne année";"ANONYME ALLEMAND XVè s";"Vers 1490/1500";"31 LR/ Recto; 14650; vol.1, p.2";"Département des Arts graphiques"
cl020515070;"Saint Michel terrassant le diable";Anonyme;"Vers 1480/1500";"32 LR/ Recto; 7957; vol.1, p.2";"Département des Arts graphiques"
cl020515071;"Saint François recevant les stigmates avec les calendriers des heures liturgiques";"ANONYME ALLEMAND DU SUD seconde moitié du XVè s";"Vers 1450/1500";"33 LR/ Recto; 14870; vol.1, p.2";"Département des Arts graphiques"
cl020515072;"texte manuscrit";Anonyme;"Vers 1400/1500";"34 LR/2 Recto; 9737; vol.1, p.2";"Département des Arts graphiques"
cl020515073;"Lettre de gibet";Anonyme;"Vers 1400/1500";"34 LR/1 Recto; 9737; vol.1, p.2";"Département des Arts graphiques"
cl020515074;"texte manuscrit";Anonyme;"Vers 1400/1500";"35 LR/2 Recto; 9736; vol.1, p.2";"Département des Arts graphiques"
cl020515075;"Lettre de gibet";Anonyme;"Vers 1400/1500";"35 LR/1 Recto; 9736; vol.1, p.2";"Département des Arts graphiques"
cl020515646;"Samson tuant le lion";"Dürer, Albrecht";;"605 LR/ Recto; 18005; vol.1, p.33";"Département des Arts graphiques"
cl020515647;"La Cène";"Dürer, Albrecht";;"606 LR/ Recto; 12991; vol.1, p.33";"Département des Arts graphiques"
cl020515648;"Les Rois Mages";"Dürer, Albrecht";;"607 LR/ Recto; 12990; vol.1, p.33";"Département des Arts graphiques"
cl020515649;"Titre pour La Grande Passion";"Dürer, Albrecht";"Vers 1511";"608 LR/ Recto; 627; vol.1, p.33";"Département des Arts graphiques"
cl020515650;"Le corps de Jésus pleuré";"Dürer, Albrecht";;"609 LR/ Recto; 12992; vol.1, p.33";"Département des Arts graphiques"
cl020515651;"La Cène";"Dürer, Albrecht";;"610 LR/ Recto; 12993; vol.1, p.33";"Département des Arts graphiques"
cl020515652;"Jésus au jardin des Oliviers";"Dürer, Albrecht";;"611 LR/ Recto; 12994; vol.1, p.33";"Département des Arts graphiques"
cl020515653;"Jésus Christ à la croix";"Dürer, Albrecht";1510;"612 LR/ Recto; 12995; vol.1, p.33";"Département des Arts graphiques"
cl020515654;"Jésus Christ à la croix";"Dürer, Albrecht";1516;"613 LR/ Recto; 12996; vol.1, p.33";"Département des Arts graphiques"
cl020515655;"La Calvaire";"Dürer, Albrecht";;"614 LR/ Recto; 2315; vol.1, p.33";"Département des Arts graphiques"
cl020515658;"Titre pour la vie de la Vierge";"Dürer, Albrecht";;"617 LR/ Recto; 628; vol.1, p.34";"Département des Arts graphiques"
cl020515659;"La vie de la Vierge.";"Dürer, Albrecht";;"618 LR/ Recto; 12997; vol.1, p.34";"Département des Arts graphiques"
cl020515660;"Joachim chassé du temple";"Dürer, Albrecht";1504;"619 LR/ Recto; 12998; vol.1, p.34";"Département des Arts graphiques"
cl020515661;"L'Ange apparaît à Joachim";"Dürer, Albrecht";1505;"620 LR/ Recto; 12999; vol.1, p.34";"Département des Arts graphiques"
cl020515662;"L'Ange apparaît à Joachim";"Dürer, Albrecht";1505;"621 LR/ Recto; 5383; vol.1, p.34";"Département des Arts graphiques"
cl020515663;"Joachim et Anne à la Porte dorée";"Dürer, Albrecht";1509;"622 LR/ Recto; 13000; vol.1, p.34";"Département des Arts graphiques"
cl020515664;"La Naissance de la Vierge";"Dürer, Albrecht";;"623 LR/ Recto; 13001; vol.1, p.34";"Département des Arts graphiques"
cl020515665;"La Naissance de la Vierge";"Dürer, Albrecht";;"624 LR/ Recto; 5384; vol.1, p.34";"Département des Arts graphiques"
cl020515666;"La Présentation de Marie au temple";"Dürer, Albrecht";;"625 LR/ Recto; 13002; vol.1, p.34";"Département des Arts graphiques"
cl020515667;"Le Mariage de la Vierge";"Dürer, Albrecht";;"626 LR/ Recto; 13003; vol.1, p.34";"Département des Arts graphiques"
cl020515668;L'Annonciation;"Dürer, Albrecht";"Vers 1500/1502";"627 LR/ Recto; 13004; vol.1, p.34";"Département des Arts graphiques"
cl020515669;"La Visitation";"Dürer, Albrecht";"Vers 1503/1504";"628 LR/ Recto; 13005; vol.1, p.34";"Département des Arts graphiques"
cl020515670;"L'Adoration des bergers";"Dürer, Albrecht";"Vers 1504/1505";"629 LR/ Recto; 13006; vol.1, p.34";"Département des Arts graphiques"
cl020515671;"Circoncision du Christ";"Dürer, Albrecht";1505;"630 LR/ Recto; 13007; vol.1, p.34";"Département des Arts graphiques"
cl020515672;"L'Adoration des Mages";"Dürer, Albrecht";;"631 LR/ Recto; 13008; vol.1, p.34";"Département des Arts graphiques"
cl020515673;"Présentation du Christ au temple";"Dürer, Albrecht";;"632 LR/ Recto; 13009; vol.1, p.34";"Département des Arts graphiques"
cl020515674;"La Fuite en Egypte";"Dürer, Albrecht";;"633 LR/ Recto; 13010; vol.1, p.34";"Département des Arts graphiques"
cl020515675;"Le Séjour de la sainte Famille en Egypte";"Dürer, Albrecht";;"634 LR/ Recto; 13011; vol.1, p.34";"Département des Arts graphiques"
cl020515676;"La vie de la Vierge";"Dürer, Albrecht";;"635 LR/ Recto; 13012; vol.1, p.34";"Département des Arts graphiques"
cl020515677;"Le Christ parmi les docteurs";"Dürer, Albrecht";;"636 LR/ Recto; 5385; vol.1, p.34";"Département des Arts graphiques"
cl020515678;"Le Christ prenant congé de sa mère";"Dürer, Albrecht";;"637 LR/ Recto; 13013; vol.1, p.34";"Département des Arts graphiques"
cl020515679;"La Mort de la Vierge";"Dürer, Albrecht";1510;"638 LR/ Recto; 13014; vol.1, p.34";"Département des Arts graphiques"
cl020515680;"Le Couronnement de la Vierge";"Dürer, Albrecht";1510;"639 LR/ Recto; 13015; vol.1, p.34";"Département des Arts graphiques"
cl020515681;"Vierge adorée par les anges et les saints";"Dürer, Albrecht";1510;"640 LR/ Recto; 13016; vol.1, p.34";"Département des Arts graphiques"
cl020515682;"La Sainte Famille";"Dürer, Albrecht";1511;"641 LR/ Recto; 13017; vol.1, p.34";"Département des Arts graphiques"
cl020515683;"La Sainte Famille";"Dürer, Albrecht";1511;"642 LR/ Recto; 4054; vol.1, p.35";"Département des Arts graphiques"
cl020515684;"Vierge assise";"Dürer, Albrecht";;"643 LR/ Recto; 1163; vol.1, p.35";"Département des Arts graphiques"
cl020515685;"Vierge assise tenant une pomme";"Dürer, Albrecht";1518;"644 LR/ Recto; 629; vol.1, p.35";"Département des Arts graphiques"
cl020515686;"Saint Christophe";"Dürer, Albrecht";1511;"645 LR/ Recto; 1164; vol.1, p.35";"Département des Arts graphiques"
cl020515687;"Saint Christophe";"Dürer, Albrecht";;"646 LR/ Recto; 13018; vol.1, p.35";"Département des Arts graphiques"
cl020515688;"Saint Elie (ou saint Paul ermite) et saint Antoine";"Dürer, Albrecht";;"647 LR/ Recto; 13019; vol.1, p.35";"Département des Arts graphiques"
cl020515689;"Les saints Etienne, Grégoire et Laurent";"Dürer, Albrecht";;"648 LR/ Recto; 9750; vol.1, p.35";"Département des Arts graphiques"
cl020515690;"Saint Georges tuant le dragon";"Dürer, Albrecht";;"649 LR/ Recto; 13020; vol.1, p.35";"Département des Arts graphiques"
cl020515692;"Saint Jean l'Evangéliste et saint Jérôme";"Dürer, Albrecht";;"651 LR/ Recto; 13021; vol.1, p.35";"Département des Arts graphiques"
cl020515694;"Saint Jérôme dans une grotte";"Dürer, Albrecht";1512;"653 LR/ Recto; 13022; vol.1, p.35";"Département des Arts graphiques"
cl020515695;"Saint Jérôme";"Dürer, Albrecht";1511;"654 LR/ Recto; 1165; vol.1, p.35";"Département des Arts graphiques"
cl020515696;"Saint Jérôme dans sa cellule";"Dürer, Albrecht";1511;"655 LR/ Recto; 13023; vol.1, p.35";"Département des Arts graphiques"
cl020515697;"Six saints Patrons de l'Autriche";"Dürer, Albrecht";;"656 LR/ Recto; 13024; vol.1, p.35";"Département des Arts graphiques"
cl020515698;"Le supplice des dix mille martyrs";"Dürer, Albrecht";;"657 LR/ Recto; 9745; vol.1, p.35";"Département des Arts graphiques"
cl020515699;"Trois évèques debout";"Dürer, Albrecht";;"658 LR/ Recto; 13025; vol.1, p.35";"Département des Arts graphiques"
cl020515700;"Un saint qui se mortifie";"Dürer, Albrecht";1510;"659 LR/ Recto; 13026; vol.1, p.35";"Département des Arts graphiques"
cl020515701;"Le martyre de sainte Catherine";"Dürer, Albrecht";;"660 LR/ Recto; 2317; vol.1, p.35";"Département des Arts graphiques"
cl020515702;"Conrad présente son livre à Maximilien 1er";"Dürer, Albrecht";;"661 LR/ Recto; 10119; vol.1, p.36";"Département des Arts graphiques"
cl020515703;"Congrès des trois souverains en 1515 à Vienne";"Dürer, Albrecht";;"662 LR/ Recto; 13029; vol.1, p.36";"Département des Arts graphiques"
cl020515707;"Charles V";"Dürer, Albrecht";;"665 LR/ Recto; 16841; vol.1, p.36";"Département des Arts graphiques"
cl020515708;"L'empereur Charles V";"Dürer, Albrecht";1519;"666 LR/ Recto; 9751; vol.1, p.36";"Département des Arts graphiques"
cl020515710;"Les armoiries de la famille Pömer";"Dürer, Albrecht";;"668 LR/ Recto; 13040; vol.1, p.36";"Département des Arts graphiques"
cl020515711;"Les armoiries de la famille de Beham";"Dürer, Albrecht";;"669 LR/ Recto; 13041; vol.1, p.36";"Département des Arts graphiques"
cl020515713;"Jésus apparaît à la Madeleine";"Dürer, Albrecht";;"671 LR/ Recto; 13037; vol.1, p.36";"Département des Arts graphiques"
cl020515719;"Tête du Christ";"Dürer, Albrecht";;"676 LR/ Recto; 13038; vol.1, p.37";"Département des Arts graphiques"
cl020515721;"La Nativité et l'Adoration des Rois";"Dürer, Albrecht";;"678 LR/ Recto; 9748; vol.1, p.37";"Département des Arts graphiques"
cl020515722;"Les armoiries de la ville de Nuremberg";"Dürer, Albrecht";1521;"679 LR/ Recto; 9749; vol.1, p.37";"Département des Arts graphiques"
cl020515723;"Les armoiries de la ville de Nuremberg";"Dürer, Albrecht";1522;"679 LR/ Verso; 9749; vol.1, p.37";"Département des Arts graphiques"
cl020515725;"Portrait d'Ulrich Varnbüler";"Dürer, Albrecht";"Edité vers 1620";"681 LR/ Recto; 13034; vol.1, p.37";"Département des Arts graphiques"
cl020515726;"L'Empereur Maximilien Ier";"Dürer, Albrecht";"Vers 1518/1519";"682 LR/ Recto; 1439a; vol.1, p.37";"Département des Arts graphiques"
cl020515727;"Dessin de broderie";"Dürer, Albrecht";;"683 LR/ Recto; 13033; vol.1, p.37";"Département des Arts graphiques"
cl020515728;"Noeud formant sept rosaces";"Dürer, Albrecht";;"684 LR/ Recto; 12184; vol.1, p.37";"Département des Arts graphiques"
cl020515729;"Dessin de broderie";"Dürer, Albrecht";;"685 LR/ Recto; 13032; vol.1, p.37";"Département des Arts graphiques"
cl020515730;"Dessin de broderie";"Dürer, Albrecht";;"686 LR/ Recto; 13031; vol.1, p.37";"Département des Arts graphiques"
cl020515731;"Noeud avec un écusson en forme de coeur";"Dürer, Albrecht";;"687 LR/ Recto; 13030; vol.1, p.37";"Département des Arts graphiques"
cl020515732;"Le char triomphal de Maximilien Ier : Solertia et Experientia";"Dürer, Albrecht";1523;"688 LR/ Recto; 5352; vol.1, p.37";"Département des Arts graphiques"
cl020515733;"Le char triomphal de Maximilien Ier : Audatia et Magnanimitas";"Dürer, Albrecht";;"689 LR/ Recto; 5352; vol.1, p.37";"Département des Arts graphiques"
cl020515734;"Le char triomphal de Maximilien 1er";"Dürer, Albrecht";;"690 LR/ Recto; 5352; vol.1, p.37";"Département des Arts graphiques"
cl020515735;"Le char triomphal de Maximilien 1er";"Dürer, Albrecht";;"691 LR/ Recto; 5352; vol.1, p.37";"Département des Arts graphiques"
cl020515736;"Le char triomphal de Maximilien 1er";"Dürer, Albrecht";;"692 LR/ Recto; 5352; vol.1, p.37";"Département des Arts graphiques"
cl020515737;"Le char triomphal de Maximilien 1er";"Dürer, Albrecht";;"693 LR/ Recto; 5352; vol.1, p.37";"Département des Arts graphiques"
cl020515738;"Le char triomphal de Maximilien 1er";"Dürer, Albrecht";;"694 LR/ Recto; 5352; vol.1, p.37";"Département des Arts graphiques"
cl020515739;"Le char triomphal de Maximilien 1er";"Dürer, Albrecht";;"695 LR/ Recto; 5352; vol.1, p.37";"Département des Arts graphiques"
cl020515740;"Siège d'une ville";"Dürer, Albrecht";;"696 LR/ Recto; 9747/2; vol.1, p.37";"Département des Arts graphiques"
cl020515741;"Siège d'une ville";"Dürer, Albrecht";;"697 LR/ Recto; 9747/2; vol.1, p.37";"Département des Arts graphiques"
cl020515742;"Le Rhinocéros";"Dürer, Albrecht";1515;"698 LR/ Recto; 10140; vol.1, p.37";"Département des Arts graphiques"
cl020515743;"Le Rhinocéros";"Dürer, Albrecht";1620;"699 LR/ Recto; 18007; vol.1, p.37";"Département des Arts graphiques"
cl020515744;"La Mort et le soldat";"Dürer, Albrecht";1510;"700 LR/ Recto; 13028; vol.1, p.37";"Département des Arts graphiques"
cl020515745;"Cavalier allant au galop";"Dürer, Albrecht";;"701 LR/ Recto; 2318; vol.1, p.37";"Département des Arts graphiques"
cl020515746;"Le Bain des hommes";"Dürer, Albrecht";"Vers 1496/1497";"702 LR/ Recto; 18006; vol.1, p.37";"Département des Arts graphiques"
cl020515747;"Hercule vainqueur de Cacus";"Dürer, Albrecht";"Vers 1496/1497";"703 LR/ Recto; 13027; vol.1, p.38";"Département des Arts graphiques"
cl020515748;"Hérodiade recevant la tête de saint Jean";"Dürer, Albrecht";1511;"704 LR/ Recto; 15596; vol.1, p.38";"Département des Arts graphiques"
cl020515749;"La décollation de saint Jean-Baptiste";"Dürer, Albrecht";1510;"705 LR/ Recto; 9746; vol.1, p.38";"Département des Arts graphiques"
cl020515750;"Jésus Christ apparaît à saint Grégoire";"Dürer, Albrecht";1511;"706 LR/ Recto; 630; vol.1, p.38";"Département des Arts graphiques"
cl020515751;"La Trinité";"Dürer, Albrecht";1511;"707 LR/ Recto; 2316; vol.1, p.38";"Département des Arts graphiques"
cl020515752;"Sainte Madeleine";"Dürer, Albrecht";;"708 LR/ Recto; 1166; vol.1, p.38";"Département des Arts graphiques"
cl020515780;"L'Empereur Maximilien à cheval";"Burgkmair, Hans l'Ancien";"Imprimé vers 1518";"736 LR/ Recto; 16298; vol.1, p.39";"Département des Arts graphiques"
cl020515781;"L'Empereur Maximilien Ier à cheval";"Burgkmair, Hans l'Ancien";1508;"737 LR/ Recto; 18074; vol.1, p.39";"Département des Arts graphiques"
cl020515782;"Portrait de Hans Baumgartner";"NEGKER Jost de";1512;"738 LR/ Recto; 18284; vol.1, p.39";"Département des Arts graphiques"
cl020515783;"Couple d'amants surpris par la mort";"Burgkmair, Hans l'Ancien";"Imprimé vers 1517";"739 LR/ Recto; 13081; vol.1, p.39";"Département des Arts graphiques"
cl020515784;"Couple d'amants surpris par la Mort";"Burgkmair, Hans l'Ancien";"1510. Imprimé vers 1516";"740 LR/ Recto; 609; vol.1, p.39";"Département des Arts graphiques"
cl020515785;"Le Vierge debout tenant l'enfant Jésus";"Burgkmair, Hans l'Ancien";;"741 LR/ Recto; 18286; vol.1, p.39";"Département des Arts graphiques"
cl020515787;"Salomon adorant une idole";"Burgkmair, Hans l'Ancien";;"743 LR/ Recto; 13079; vol.1, p.39";"Département des Arts graphiques"
cl020515788;"Bethsabée au bain";"Burgkmair, Hans l'Ancien";1519;"744 LR/ Recto; 13080; vol.1, p.39";"Département des Arts graphiques"
cl020515789;"Une femme montée sur le dos d'un homme";"Burgkmair, Hans l'Ancien";;"745 LR/ Recto; 10634; vol.1, p.39";"Département des Arts graphiques"
cl020515793;"Six docteurs assis autour d'une table";"Burgkmair, Hans l'Ancien";;"749 LR/ Recto; 13082; vol.1, p.40";"Département des Arts graphiques"
cl020515799;"La Vierge assise dans un jardin";"WECHTLIN Hans I";"Vers 1510/1513";"754 LR/ Recto; 16656; vol.1, p.40";"Département des Arts graphiques"
cl020515801;"Tête de mort dans un encadrement renaissance";"WECHTLIN Hans I";"Vers 1510/1513";"756 LR/ Recto; 13086; vol.1, p.40";"Département des Arts graphiques"
cl020515802;"Pyrame et Thisbé";"WECHTLIN Hans I";"Vers 1510/1513";"757 LR/ Recto; 16657; vol.1, p.40";"Département des Arts graphiques"
cl020515805;"Le chevalier et son piqueur";"WECHTLIN Hans I";;"760 LR/ Recto; 2328; vol.1, p.40";"Département des Arts graphiques"
cl020515807;"Le tableau de Cébès ou le cour de la vie humaine(bordure de livre)";"Holbein le Jeune, Hans";;"762 LR/ Recto; 16447; vol.1, p.40";"Département des Arts graphiques"
cl020515808;"Grand baptistère : la Sainte Famille à la fontaine";"ALTDORFER Albrecht";"Vers 1515";"763 LR/ Recto; 17104; vol.1, p.40";"Département des Arts graphiques"
cl020515809;"Un jeune homme de condition assis près d'une jeune femme";"ALTDORFER Albrecht";;"764 LR/ Recto; 17196; vol.1, p.40";"Département des Arts graphiques"
cl020515810;"Thisbé pleurant sur le corps de Pyrame";"ALTDORFER Albrecht";1518;"765 LR/ Recto; 17195; vol.1, p.40";"Département des Arts graphiques"
cl020515811;"Le Jugement ou le Rêve de Pâris";"ALTDORFER Albrecht";1511;"766 LR/ Recto; 17194; vol.1, p.40";"Département des Arts graphiques"
cl020515812;"Vierge debout dans une église";"ALTDORFER Albrecht";;"767 LR/ Recto; 6822; vol.1, p.40";"Département des Arts graphiques"
cl020515813;"Saint Christophe";"ALTDORFER Albrecht";1513;"768 LR/ Recto; 17747; vol.1, p.41";"Département des Arts graphiques"
cl020515814;"Saint Jérôme dans sa caverne";"ALTDORFER Albrecht";;"769 LR/ Recto; 9738; vol.1, p.41";"Département des Arts graphiques"
cl020515815;"Le sermon de Sabbat";"OSTENDORFER Michel";;"770 LR/ Recto; 18192; vol.1, p.41";"Département des Arts graphiques"
cl020515818;"Saint Aldabert, Sigismond etc";"LEMBERGER Georg";1522;"773 LR/ Recto; 9740; vol.1, p.41";"Département des Arts graphiques"
cl020515819;"Saint Aldabert, Sigismond etc";"LEMBERGER Georg";1522;"773 LR/ Verso; 9740; vol.1, p.41";"Département des Arts graphiques"
cl020515824;"Les Parques";"Baldung, Grien";1513;"778 LR/ Recto; 9752; vol.1, p.41";"Département des Arts graphiques"
cl020515826;"Adam et Eve";"Baldung, Grien";1519;"780 LR/ Recto; 13071; vol.1, p.41";"Département des Arts graphiques"
cl020515827;"Saint Philippe";"Baldung, Grien";;"781 LR/ Recto; 13072; vol.1, p.41";"Département des Arts graphiques"
cl020515828;"Saint Jean Baptiste assis";"Baldung, Grien";;"782 LR/ Recto; 13075; vol.1, p.41";"Département des Arts graphiques"
cl020515829;"Saint Christophe";"Baldung, Grien";;"783 LR/ Recto; 12156; vol.1, p.41";"Département des Arts graphiques"
cl020515830;"Les sorcières";"Baldung, Grien";1510;"784 LR/ Recto; 9565; vol.1, p.41";"Département des Arts graphiques"
cl020515831;"Saint Jacques le Mineur";"Baldung, Grien";;"785 LR/ Recto; 13073; vol.1, p.41";"Département des Arts graphiques"
cl020515832;"Saint Simon";"Baldung, Grien";;"786 LR/ Recto; 13074; vol.1, p.41";"Département des Arts graphiques"
cl020515834;"Deux Turcs à chevalemmenant des prisonniers";"RESCH Wolfgang";1556;"788 LR/ Recto; 17075; vol.1, p.41";"Département des Arts graphiques"
cl020515835;Lucrèce;"Baldung, Grien";;"789 LR/ Recto; 9753; vol.1, p.41";"Département des Arts graphiques"
cl020515836;"Saint Sébastien";"Baldung, Grien";1512;"790 LR/ Recto; 14337; vol.1, p.41";"Département des Arts graphiques"
cl020515840;"Portrait de Jean Aventinus";"LAUTENSACK Hanns";;"794 LR/ Recto; 9754; vol.1, p.42";"Département des Arts graphiques"
cl020515849;"Repos en Egypte";"Cranach l'ancien, Lucas";1509;"803 LR/ Recto; 18243; vol.1, p.42";"Département des Arts graphiques"
cl020515850;"Repos en Egypte";"Cranach l'ancien, Lucas";1509;"804 LR/ Recto; 16446; vol.1, p.42";"Département des Arts graphiques"
cl020515853;"Jésus descendu de la croix";"Cranach l'ancien, Lucas";;"807 LR/ Recto; 17105; vol.1, p.42";"Département des Arts graphiques"
cl020515854;"Saint Antoine transporté par des démons";"Cranach l'ancien, Lucas";;"808 LR/ Recto; 9743; vol.1, p.42";"Département des Arts graphiques"
cl020515855;"Saint Christophe";"Cranach l'ancien, Lucas";"Epreuve de lla 2nde moitié du XVIe siècle";"809 LR/ Recto; 1161; vol.1, p.42";"Département des Arts graphiques"
cl020515856;"Saint Georges terrassant le Dragon";"Cranach l'ancien, Lucas";;"810 LR/ Recto; 17076; vol.1, p.42";"Département des Arts graphiques"
cl020515857;"Saint Georges et le dragon";"Cranach l'ancien, Lucas";1507;"811 LR/ Recto; 17274; vol.1, p.42";"Département des Arts graphiques"
cl020515858;"Jugement ou Rêve de Pâris";"Cranach l'ancien, Lucas";1508;"812 LR/ Recto; 16095; vol.1, p.42";"Département des Arts graphiques"
cl020515859;"Une chasse au cerf";"Cranach l'ancien, Lucas";;"813 LR/ Recto; 17381; vol.1, p.42";"Département des Arts graphiques"
cl020515860;"Un tournoi";"Cranach l'ancien, Lucas";1506;"814 LR/ Recto; 16096; vol.1, p.42";"Département des Arts graphiques"
cl020515861;"Un tournoi";"Cranach l'ancien, Lucas";1509;"815 LR/ Recto; 16097; vol.1, p.43";"Département des Arts graphiques"
cl020515862;"Maurice, duc de Saxe";"Cranach l'ancien, Lucas";;"816 LR/ Recto; 13084; vol.1, p.43";"Département des Arts graphiques"
