ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010104934;"Fontaine à thé";"Odiot, Charles Nicolas";"1826 / 1838  (2e quart du XIXe siècle)";"OA 10891";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101169;"Fontaine à thé";"Lebrun, Marc-Augustin";"vers 1845";"OA 11218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104282;Fontaine;"Ateliers des Sarachi";"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MR 286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000873;"Projet de fontaine (?)";"BELLA Stefano della";;"INV 422.2, Recto; NIII 16036; MA 12520; Inventaire italien, t.II V 196; vol.1, p.77";"Département des Arts graphiques"
cl010104573;"Fontaine à thé";"Biennais, Martin-Guillaume";"1817 / 1819  (1e quart du XIXe siècle)";"OA 11835";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117531;"Fontaine d'applique";"Manufacture de Gaspard Robert";"1750 / 1770  (Milieu du XVIIIe siècle)";"OA 6446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097908;Fontaine;"Manufacture de Nevers";"1600 / 1700  (XVIIe siècle)";"OA 1679";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103360;"Fontaine à thé";"Lebrun, Marc-Augustin";"1819 / 1827  (1ère moitié du XIXe siècle)";"OA 11751";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020018254;"Une fontaine";"Parrocel, Étienne";;"RF 3729, 313; Inv. français, t. XIII B 823; vol.20, p.128";"Département des Arts graphiques"
cl010115279;"Fontaine à thé de quarante tasses";"Christofle, Charles";"1849 / 1853  (Milieu du XIXe siècle)";"OA 12247 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105608;"Fontaine en porcelaine de Chine bleue";;"1700 / 1800  (XVIIIe siècle)";"R 392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208807;"Fontaine du service à thé de Napoléon Ier et de Marie-Louise";"Biennais, Martin-Guillaume ; Boullier, Antoine";"1809 / 1810  (1e quart du XIXe siècle)";"OA 9537 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111332;"Fontaine de surtout";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"MR 2272; N 96";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114388;"Fontaine en forme de petit monument : figure de saint Antoine";Anonyme;;"MRR 183; N 263; MNC 7069";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111762;"Fontaine : Les Triomphes de Diane et de Junon";"Courteys, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2407; N 1347";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113397;"Fontaine à thé d'un service à thé";"Odiot, Charles Nicolas";"1826 / 1838  (2e quart du XIXe siècle)";"OA 12159 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020625397;"Cinq dessins: table antique, vase orné de bustes féminins, trône, pilier, fontaine architecturée";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.32, Recto";"Département des Arts graphiques"
cl010115277;"Fontaine à thé, d'un ensemble avec le pot à crème OA 12246 2";"Duponchel, Henry ; Morel, Jean-Valentin";"vers 1848";"OA 12246 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020537321;"Frontons et table rentrante de la Grande Galerie du Louvre";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 54689, Recto";"Département des Arts graphiques"
cl020608920;"Fontaine de la capitainerie";"BOSSE Abraham";1642;"L 265 LR/9 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608921;"Ceci est la fontaine de la Diane qui est à Fontaine beleau";"BOSSE Abraham";1642;"L 265 LR/10 Recto; vol.9, p.53";"Département des Arts graphiques"
cl010109685;"Pot à sucre ovale";"Manufacture de Sèvres ; Fontaine, Jacques";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 893";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099534;"Tasse litron et soucoupe";"Manufacture de Sèvres ; Fontaine, Jacques";1787;"OA 7228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100280;"Fontaine : Bacchus enfant assis sur un tonneau dont le devant est orné d'une épreuve de la médaille de Caracalla par Boldù";;"1500 / 1600  (XVIe siècle)";"OA 9122; RF 717";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020608918;"Ceci est une fontaine qui est dans le grand Jardin de fontaine beleau";"LASNE Michel";1642;"L 265 LR/7 Recto; vol.9, p.53";"Département des Arts graphiques"
cl010268441;dinos;"peintre du Louvre E 876";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 876; Cp 74";"Département des Antiquités grecques, étrusques et romaines"
cl020608913;"Portrait de la Maison royale de Fontaine Belleau";"BOSSE Abraham";1642;"L 265 LR/2 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608919;"Ceci est une fontaine rustique qui est dans le Grand Jardin de fontaine beleau";"LASNE Michel";1642;"L 265 LR/8 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608914;"Ceci est la fontaine du Persée qui est dans la Maison Royale de Fontaine beleau";"LASNE Michel";1642;"L 265 LR/3 Recto; vol.9, p.53";"Département des Arts graphiques"
cl010116386;"Cruche-fontaine : Histoire du bon Samaritain";"Kalb, Johannes";1619;"OA 459; CL 21492";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115278;"Pot à crème, d'un ensemble avec la fontaine à thé OA 12246 1";"Morel, Jean-Valentin ; Duponchel, Henry";"vers 1849";"OA 12246 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020608917;"Ceci est une Fontaine en Rustique qui est dans le grand Jardin de ladite maison de fontaine beleau";"LASNE Michel";1642;"L 265 LR/6 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608916;"Ceci est la fontaine du Tibre qui est dans le Grand Jardin de la Maison Royale de fontaine Belleau";"LASNE Michel";1642;"L 265 LR/5 Recto; vol.9, p.53";"Département des Arts graphiques"
cl010407645;"Assiette du Service Encyclopédique n° 42. Scieurs de Long";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12895";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113998;"Assiette du Service Encyclopédique : Fabrique de Charbon";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113819;"Assiette du Service Encyclopédique : Ecole de Géométrie";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12213";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114040;"Assiette du Service Encyclopédique : Académie de Dessin";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12215";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407659;"Assiette du Service Encyclopédique n° 41. Jeu de Billard";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12894";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407327;"Assiette du service Encyclopédique n°32. Marchand de chevaux.";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12889";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407656;"Assiette du Service Encyclopédique n° 47. Jeu de Quilles";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12898";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407328;"Assiette du Service Encyclopédique n° 58. Jeu de Dez";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12907";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407652;"Assiette du Service Encyclopédique n° 57. Marchande de Poterie";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12906";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109774;"Jatte à feuilles de choux, d'une paire (voir TH 1178)";"Manufacture de Sèvres";"vers 1760";"TH 1177";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113814;"Assiette du Service Encyclopédique : Metier de Cotonade";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12224";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113822;"Assiette du Service Encyclopédique : Maçon tailleur de pierre";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
